Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JOSH CULLEN & Al James,Yoko Na,-,1,1,,,,
2,down,Flo Rida,Whistle,1,1,219,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,217,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,221,26,2019-10-06,26,2019-10-06
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,222,,,,
6,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,225,,,,
7,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,23,5,200,,,,
8,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,221,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,3,225,,,,
10,down,Flo Rida,I Cry,8,5,219,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,6,226,,,,
12,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,1,39,,,,
13,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,7,215,,,,
14,down,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,120,,,,
15,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),13,11,209,,,,
16,down,Powfu,Death Bed (feat. beabadoobee),14,1,189,100,2020-03-01,7,2020-04-26
17,up,G-Eazy & Kehlani,Good Life,42,9,210,,,,
18,up,Gloc-9,Upuan (feat. Jeazell Grutas),43,11,202,,,,
19,down,HELLMERRY & Al James,Tequila Rose,5,5,2,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,13,39,,,,
21,down,Juan Caoile,Marikit (feat. Kyleswish),17,1,179,,,,
22,up,Drake,In My Feelings,45,14,226,,,,
23,down,FrancisM,Suckin On Helium/Kaleidoscope World,16,15,210,,,,
24,down,BTS,Let Go,19,16,206,,,,
25,down,Matthaios,Catriona,22,1,207,,,,
26,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),24,1,12,,,,
27,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,17,221,,,,
28,down,Flo Rida,My House,25,20,212,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,18,215,,,,
30,down,Flo Rida,Good Feeling,27,20,227,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,21,224,,,,
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),29,19,208,,,,
33,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,30,1,120,,,,
34,down,B.o.B,Both of Us (feat. Taylor Swift),31,17,222,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),32,1,145,35,2021-01-17,35,2021-01-17
36,down,Fetty Wap,679 (feat. Monty),33,24,217,,,,
37,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,223,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,125,,,,
39,down,Cardi B,Bodak Yellow,38,26,187,,,,
40,up,Creepy Nuts,Bling-Bang-Bang-Born,46,12,9,,,,
41,down,Kent Jones,Don't Mind,36,25,211,,,,
42,down,Fetty Wap,Trap Queen,37,25,197,,,,
43,up,FrancisM,Girl Be Mine,48,27,190,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,33,140,,,,
45,down,Lavaado,Switch It Up (feat. Cub$kout),41,27,181,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,2,194,,,,
47,down,Nik Makino,We Made It (feat. Flow G),18,3,13,,,,
48,down,Post Malone,Better Now,40,33,68,,,,
49,-,"Zeddy Will, 2Rare, Kenzo B & DJ Smallz 732","You (Remix feat 2Rare, Kenzo B, DJ Smallz 732)",-,49,1,,,,
50,-,Sg603,Psychedelic Love (feat. Liz Ridgely),-,50,1,,,,
51,-,Ohwon Lee,Love Yours (feat. SB19),-,1,21,,,,
52,down,Nicki Minaj,Super Freaky Girl,44,2,59,,,,
53,-,BTS,Don't Leave Me,-,45,26,,,,
54,down,Teriyaki Boyz,Tokyo Drift,50,13,39,,,,
55,-,Felip,ROCKSTA,-,2,33,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version),54,7,178,36,2020-02-16,36,2020-02-16
57,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,52,17,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,53,3,,,,
