Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,172,,,,
2,up,Flo Rida,Whistle,2,1,169,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,169,26,2019-10-06,26,2019-10-06
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,167,,,,
6,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,150,,,,
7,up,Post Malone,Circles,10,1,174,2,2019-10-06,2,2019-10-06
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,172,,,,
9,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,163,,,,
10,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,171,,,,
11,up,Miles Guo,Hcoin To the Moon (Karaoke Version),12,6,66,,,,
12,up,Jeff Grecia,Elevate,54,2,2,,,,
13,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),16,11,161,,,,
14,up,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,153,,,,
15,up,Drake,In My Feelings,23,14,175,,,,
16,down,Coi Leray,Players,14,6,6,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,171,,,,
18,up,Matthaios,Catriona,26,1,155,,,,
19,up,Post Malone,Psycho (feat. Ty Dolla $ign),34,19,159,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,18,163,,,,
21,up,Flo Rida,My House,28,20,160,,,,
22,up,Flo Rida,Good Feeling,29,20,173,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,173,,,,
24,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,66,,,,
25,up,B.o.B,Both of Us (feat. Taylor Swift),32,17,169,,,,
26,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,169,,,,
27,up,Fetty Wap,679 (feat. Monty),36,24,165,,,,
28,up,Saweetie,Best Friend (feat. Doja Cat),37,1,95,35,2021-01-17,35,2021-01-17
29,up,Kent Jones,Don't Mind,39,25,161,,,,
30,up,Cardi B,Bodak Yellow,40,26,137,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),9,3,174,,,,
32,up,Fetty Wap,Trap Queen,41,25,146,,,,
33,up,Lavaado,Switch It Up (feat. Cub$kout),42,27,127,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,33,90,,,,
35,-,Powfu,Death Bed (feat. beabadoobee),-,1,143,100,2020-03-01,7,2020-04-26
36,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,41,,,,
37,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,30,,,,
38,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,18,17,,,,
39,-,Teriyaki Boyz,Tokyo Drift,-,13,15,,,,
40,up,Vanilla Ice,Ice Ice Baby,52,40,67,,,,
41,-,Gloc 9 & Flow G,Bahay Yugyugan,-,41,1,,,,
42,-,AK,Lofi Girl,-,42,1,,,,
43,-,Freddie Dredd,Limbo (Ghost Slowed),-,43,1,,,,
44,-,Elnems,عزرائيل ٢ (feat. Abyusif),-,44,1,,,,
45,-,Nicki Minaj,Super Freaky Girl,-,2,25,,,,
46,-,Post Malone,Better Now,-,33,39,,,,
47,-,BTS,Lights,-,4,31,,,,
48,-,Life of Tom,GOD knows (feat. TUSBAH),-,48,1,,,,
49,-,Carlo Costanzia,Dime k si,-,49,1,,,,
50,-,OD Quake,Gender Reveal,-,50,1,,,,
51,-,Drake,God's Plan,-,39,132,,,,
52,-,BIA,SIXTEEN,-,52,1,,,,
53,-,Groovy Naj,IM Him,-,53,1,,,,
54,-,Coi Leray,Players,-,54,1,,,,
55,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Edit],-,55,1,,,,
56,-,Jack Harlow,Tyler Herro,-,56,1,51,2020-11-01,51,2020-11-01
57,-,7deucedeuce,"Rip It, Ride It, Swerve. (feat. Hfm)",-,57,1,,,,
58,down,Nicki Minaj,Red Ruby Da Sleeze,13,5,3,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,169,,,,
60,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,6,5,158,,,,
61,down,Flo Rida,I Cry,8,5,172,,,,
62,down,Nik Makino,MOON (feat. Flow G),45,1,35,,,,
63,down,G-Eazy & Kehlani,Good Life,17,9,163,,,,
64,down,Lil Dicky,Freaky Friday (feat. Chris Brown),18,11,143,,,,
65,down,FrancisM,Suckin On Helium/Kaleidoscope World,21,15,162,,,,
66,down,BTS,Let Go,22,16,157,,,,
67,down,Juan Caoile,Marikit (feat. Kyleswish),24,1,132,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,21,78,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,53,2,,,,
70,down,FrancisM,Girl Be Mine,38,27,141,,,,
71,-,Cali Swag District,Teach Me How to Dougie,-,40,23,,,,
72,-,Arizona Zervas,ROXANNE,-,4,31,14,2019-11-24,4,2019-12-22
73,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),55,1,42,39,2020-11-15,39,2020-11-15
