Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,104,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,105,,,,
3,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,105,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,103,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,105,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,105,,,,
7,-,Flo Rida,Whistle,-,1,99,,,,
8,up,Drake,Hotline Bling,10,7,42,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),11,4,103,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,8,105,,,,
11,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,17,5,90,,,,
12,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),4,4,2,,,,
13,up,Post Malone,Circles,14,1,104,2,2019-10-06,2,2019-10-06
14,up,Flo Rida,Wild Ones (feat. Sia),18,3,105,,,,
15,-,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),-,15,1,,,,
16,up,Drake,In My Feelings,44,14,105,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,102,,,,
18,up,The Black Eyed Peas,Where Is the Love?,28,2,105,,,,
19,up,Nicki Minaj,Super Bass,70,1,31,,,,
20,up,JAY-Z,Empire State of Mind (Live),67,18,89,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),25,20,105,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),23,18,105,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,105,,,,
24,up,Nicki Minaj,Anaconda,29,22,75,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),32,19,105,,,,
26,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),27,11,96,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,101,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),39,7,90,36,2020-02-16,36,2020-02-16
29,up,Powfu,Death Bed (feat. beabadoobee),89,1,87,100,2020-03-01,7,2020-04-26
30,up,ALLMO$T,Dalaga,31,22,104,,,,
31,down,Chris Brown X Tyga,Ayo,26,22,68,,,,
32,up,G-Eazy & Kehlani,Good Life,33,9,94,,,,
33,up,James Reid,Right There,34,23,105,,,,
34,up,BIGBANG,BANG BANG BANG,37,10,104,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,38,24,87,,,,
36,up,FrancisM,Suckin On Helium/Kaleidoscope World,40,15,94,,,,
37,up,Shanti Dope,Nadarang,41,18,96,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,11,105,,,,
39,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,48,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,42,26,105,,,,
41,up,Drake,Take Care (feat. Rihanna),43,36,104,,,,
42,up,Kendrick Lamar,HUMBLE.,47,33,105,,,,
43,up,BIGBANG,LOSER,46,26,105,,,,
44,up,Desiigner,Panda,45,40,105,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,17,104,,,,
46,up,Nelly,Just a Dream,49,29,79,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),50,43,96,,,,
48,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,92,,,,
49,up,JAY-Z & Kanye West,Ni**as in Paris,56,34,105,,,,
50,-,Sean Ski,Cash App (feat. Fedd the God & Hardo) [Remix],-,50,1,,,,
51,-,Moreart,Я буду ебать (feat. IHI),-,51,1,,,,
52,-,Massiah,Higher,-,52,1,,,,
53,up,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),74,53,2,,,,
54,down,ニッキー・ミナージュ,Starships,3,1,78,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,46,101,,,,
56,up,Flo Rida,Good Feeling,57,20,104,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",60,18,99,,,,
58,up,B.o.B,Both of Us (feat. Taylor Swift),62,17,101,,,,
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,104,,,,
60,down,Flo Rida,My House,59,20,97,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,88,,,,
62,up,Drake,God's Plan,88,39,81,,,,
63,-,Nicki Minaj,Starships,-,17,79,,,,
64,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,19,95,,,,
65,down,50 Cent,In Da Club,55,37,99,,,,
66,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,101,,,,
67,-,Matthaios,Catriona,-,1,85,,,,
68,up,Drake,Fake Love,91,43,81,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,103,26,2019-10-06,26,2019-10-06
70,up,Kendrick Lamar & SZA,All the Stars,71,48,102,,,,
71,down,Fetty Wap,679 (feat. Monty),66,24,99,,,,
72,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,103,,,,
73,-,YG,Suu Whoop,-,73,1,,,,
74,-,Young M.A,Ooouuu,-,74,1,,,,
75,-,Wale,Poke It Out (feat. J. Cole),-,55,2,,,,
76,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,2,98,,,,
77,down,Drake,Passionfruit,68,42,103,,,,
78,down,Flo Rida,I Cry,20,5,105,,,,
79,-,Genjutsu Beats,Squid Game,-,79,1,,,,
80,-,Awie,Lumamig (feat. Jose & Jrldm) [Remix],-,80,1,,,,
81,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,10,104,,,,
82,-,Jonas Ehres,Lofi (Instrumental Version),-,82,1,,,,
83,-,pH-1,Like Me (Prod. Mokyo),-,83,1,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,102,,,,
85,-,pH-1,무리야,-,85,1,,,,
86,-,King Kaybee,"Titig (feat. Lil Macky, Hybars & Young Isy)",-,86,1,,,,
87,-,YG,TOO BRAZY (feat. Mozzy),-,87,1,,,,
88,-,Nipsey Hussle,Mark My Words (feat. Rick Ross),-,88,1,,,,
89,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",69,50,27,,,,
90,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,92,,,,
91,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,91,1,,,,
92,-,The Game,Gang Related (feat. Asia),-,92,1,,,,
93,down,Kent Jones,Don't Mind,85,25,99,,,,
94,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,76,2,66,,,,
95,down,Drake,Too Good (feat. Rihanna),64,46,102,,,,
96,-,Saweetie,Best Friend (feat. Doja Cat),-,1,34,35,2021-01-17,35,2021-01-17
97,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],75,17,80,,,,
98,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,25,,,,
99,down,GD X TAEYANG,GOOD BOY,95,54,79,,,,
100,down,Cardi B,Bodak Yellow,96,26,83,,,,
