Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,115,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,116,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,87,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,116,,,,
5,up,Flo Rida,Whistle,6,1,110,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,2,96,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,116,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,116,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),5,4,114,,,,
10,down,Nicki Minaj,Super Bass,9,1,39,,,,
11,up,Drake,Hotline Bling,32,7,50,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,112,26,2019-10-06,26,2019-10-06
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,111,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,2,108,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,115,,,,
16,down,Flo Rida,Wild Ones (feat. Sia),14,3,116,,,,
17,down,Flo Rida,I Cry,15,5,114,,,,
18,down,Drake,In My Feelings,16,14,116,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,113,,,,
20,down,Post Malone,Circles,18,1,115,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,7,109,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,18,116,,,,
23,down,Kanye West,Only One (feat. Paul McCartney),20,18,116,,,,
24,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),23,11,107,,,,
25,up,Nicki Minaj,Anaconda,63,22,85,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,112,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,116,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,116,,,,
29,up,G-Eazy & Kehlani,Good Life,29,9,105,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),51,7,101,36,2020-02-16,36,2020-02-16
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,116,,,,
32,down,Juan Caoile,Marikit (feat. Kyleswish),30,1,80,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,11,116,,,,
34,down,James Reid,Right There,31,23,116,,,,
35,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,57,,,,
36,down,Lil Dicky,Freaky Friday (feat. Chris Brown),33,11,100,,,,
37,up,Al James,PSG,39,37,2,,,,
38,down,The Black Eyed Peas,Where Is the Love?,22,2,116,,,,
39,up,Gloc-9,Upuan (feat. Jeazell Grutas),76,11,100,,,,
40,up,BIGBANG,BANG BANG BANG,42,10,115,,,,
41,down,Shanti Dope,Nadarang,35,18,107,,,,
42,down,ニッキー・ミナージュ,Pound the Alarm,34,24,98,,,,
43,down,FrancisM,Suckin On Helium/Kaleidoscope World,38,15,105,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,41,26,116,,,,
45,down,Drake,Take Care (feat. Rihanna),43,36,115,,,,
46,up,Miles Guo,Hcoin To the Moon (Karaoke Version),86,6,8,,,,
47,down,BIGBANG,LOSER,46,26,116,,,,
48,down,Kendrick Lamar,HUMBLE.,45,33,116,,,,
49,down,Desiigner,Panda,47,40,116,,,,
50,down,BTS,Let Go,48,16,99,,,,
51,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,46,41,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,17,115,,,,
53,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,50,1,7,,,,
54,down,Drake,Fake Love,52,43,92,,,,
55,-,The Seige,"Arise (From Marvel's ""Cloak & Dagger"")",-,55,1,,,,
56,-,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",-,56,1,,,,
57,-,Esony,Tiktok Mashup Drill,-,57,1,,,,
58,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",55,50,37,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,110,,,,
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,21,115,,,,
61,down,B.o.B,Both of Us (feat. Taylor Swift),60,17,112,,,,
62,up,Flo Rida,My House,62,20,108,,,,
63,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,46,112,,,,
64,down,ALLMO$T,Dalaga,44,22,115,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,112,,,,
66,up,50 Cent,In Da Club,67,37,110,,,,
67,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,19,106,,,,
68,up,Drake,Passionfruit,70,42,114,,,,
69,down,Fetty Wap,679 (feat. Monty),68,24,110,,,,
70,up,Kendrick Lamar & SZA,All the Stars,73,48,113,,,,
71,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],69,17,89,,,,
72,down,Drake,Too Good (feat. Rihanna),71,46,112,,,,
73,up,Drake,God's Plan,80,39,91,,,,
74,down,Kent Jones,Don't Mind,72,25,108,,,,
75,up,Lil Wayne,How to Love,83,57,78,,,,
76,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,67,54,,,,
77,down,GD X TAEYANG,GOOD BOY,74,54,88,,,,
78,down,Cardi B,Bodak Yellow,75,26,92,,,,
79,down,Fetty Wap,Trap Queen,77,25,101,,,,
80,down,FrancisM,Girl Be Mine,78,27,94,,,,
81,up,エミネム,Rap God,100,61,59,,,,
82,-,Bad Flow,Zahri  زهري,-,82,1,,,,
83,up,Aminé,Caroline,89,72,56,,,,
84,up,Lavaado,Switch It Up (feat. Cub$kout),97,27,99,,,,
85,up,JAY-Z,Empire State of Mind (Live),95,18,99,,,,
86,up,Chris Brown X Tyga,Ayo,96,22,77,,,,
87,-,BTS,Lights,-,4,27,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,79,34,116,,,,
89,up,BTS,Crystal Snow,99,53,73,,,,
90,up,Post Malone,rockstar (feat. 21 Savage),92,43,107,,,,
91,down,Matthaios,Catriona,84,1,96,,,,
92,down,Nelly,Just a Dream,82,29,89,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),87,62,51,,,,
94,-,Vanilla Ice,Ice Ice Baby,-,40,41,,,,
95,-,Teriyaki Boyz,Tokyo Drift,-,13,4,,,,
96,down,Post Malone,Congratulations (feat. Quavo),66,45,82,,,,
97,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,13,,,,
98,-,Shanti Dope,Mau,-,73,14,,,,
99,down,Post Malone,I Fall Apart,94,48,75,,,,
100,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,66,,,,
