Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silentó,Watch Me (Whip / Nae Nae),1,1,135,,,,
2,up,エミネム,The Monster (feat. Rihanna),3,2,135,,,,
3,up,Flo Rida,Whistle,4,1,131,,,,
4,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,133,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,2,117,,,,
6,down,JAY-Z,Holy Grail (feat. Justin Timberlake),5,3,136,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,133,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),7,5,136,,,,
9,up,Felip,Bulan,18,1,5,,,,
10,down,ニッキー・ミナージュ,Starships,2,1,102,,,,
11,up,Drake,Hotline Bling,34,7,66,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,132,26,2019-10-06,26,2019-10-06
13,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,11,5,120,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,8,136,,,,
15,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",12,10,134,,,,
16,up,Flo Rida,I Cry,33,5,134,,,,
17,down,Post Malone,Circles,13,1,136,2,2019-10-06,2,2019-10-06
18,down,Drake,In My Feelings,14,14,137,,,,
19,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,6,134,,,,
20,down,Miles Guo,Hcoin To the Moon (Karaoke Version),19,6,28,,,,
21,down,JAY-Z,Empire State of Mind (Live),20,18,116,,,,
22,down,Kanye West,Only One (feat. Paul McCartney),21,18,135,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,135,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),29,20,136,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,62,22,70,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),25,19,136,,,,
27,down,Nicki Minaj,Anaconda,26,22,101,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),16,7,121,36,2020-02-16,36,2020-02-16
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,131,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),28,1,110,100,2020-03-01,7,2020-04-26
31,down,ALLMO$T,Dalaga,30,22,136,,,,
32,down,Juan Caoile,Marikit (feat. Kyleswish),31,1,101,,,,
33,down,James Reid,Right There,32,23,135,,,,
34,up,BIGBANG,BANG BANG BANG,35,10,134,,,,
35,up,ニッキー・ミナージュ,Pound the Alarm,36,24,118,,,,
36,up,BTS,Let Go,40,16,119,,,,
37,up,FrancisM,Suckin On Helium/Kaleidoscope World,70,15,124,,,,
38,up,Kendrick Lamar,HUMBLE.,41,33,136,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,42,26,136,,,,
40,up,BIGBANG,LOSER,44,26,135,,,,
41,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,19,126,,,,
42,down,50 Cent,In Da Club,37,37,130,,,,
43,-,Flo Rida,My House,-,20,125,,,,
44,up,Desiigner,Panda,55,40,135,,,,
45,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),45,17,136,,,,
46,up,JAY-Z & Kanye West,Ni**as in Paris,48,34,134,,,,
47,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,46,1,28,,,,
48,up,Fetty Wap,Trap Queen,99,25,115,,,,
49,down,Matthaios,Catriona,47,1,117,,,,
50,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,131,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),74,43,123,,,,
52,up,Flo Rida,Good Feeling,57,20,135,,,,
53,-,Abdeelgha4,Zawali,-,53,1,,,,
54,-,Kendrick Lamar,untitled 07 l 2014 - 2016,-,54,1,,,,
55,-,Big Boss Vette,Snatched,-,55,1,,,,
56,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",59,50,55,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",61,18,127,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,21,136,,,,
59,up,Drake,Passionfruit,60,42,133,,,,
60,up,B.o.B,Both of Us (feat. Taylor Swift),64,17,132,,,,
61,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,46,131,,,,
62,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,132,,,,
63,up,Kendrick Lamar & SZA,All the Stars,67,48,132,,,,
64,up,Drake,Too Good (feat. Rihanna),69,46,131,,,,
65,up,Kent Jones,Don't Mind,75,25,126,,,,
66,up,Cardi B,Bodak Yellow,95,26,108,,,,
67,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,67,62,,,,
68,up,Post Malone,Congratulations (feat. Quavo),98,45,96,,,,
69,-,FrancisM,Girl Be Mine,-,27,110,,,,
70,-,Mew Suppasit,Season of You,-,44,14,,,,
71,down,Nicki Minaj,Starships,17,17,104,,,,
72,-,Aminé,Caroline,-,72,65,,,,
73,down,Drake,Take Care (feat. Rihanna),43,36,134,,,,
74,up,LOONIE,Tao Lang (feat. Quest),89,59,77,,,,
75,-,Lavaado,Switch It Up (feat. Cub$kout),-,27,110,,,,
76,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,2,129,,,,
77,-,Iamsu!,By My Side,-,77,1,,,,
78,-,Armanious,I Need a Vibe,-,78,1,,,,
79,-,Tik Tones,(My Money Don't) Jiggle Jiggle,-,79,1,,,,
80,down,Flo Rida,Wild Ones (feat. Sia),66,3,136,,,,
81,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,52,,,,
82,-,Kendrick Lamar,untitled 03 l 05.28.2013.,-,82,1,,,,
83,-,Isaiah Rashad,Free Lunch,-,83,1,,,,
84,down,Jack Harlow,First Class,68,4,6,,,,
85,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,7,129,,,,
86,up,Ron Henley,Biglang Liko (feat. Pow Chavez),94,39,31,,,,
87,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,37,39,2020-11-15,39,2020-11-15
88,-,エミネム,Rap God,-,61,67,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,125,,,,
90,-,Post Malone,I Fall Apart,-,48,85,,,,
91,-,Vanilla Ice,Ice Ice Baby,-,40,46,,,,
92,down,Drake,Fake Love,91,43,108,,,,
93,down,G-Eazy & Kehlani,Good Life,71,9,126,,,,
94,down,Lil Dicky,Freaky Friday (feat. Chris Brown),73,11,116,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,52,42,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,45,4,,,,
97,down,Fetty Wap,679 (feat. Monty),87,24,128,,,,
98,down,Drake,God's Plan,72,39,107,,,,
99,down,BTS,Crystal Snow,90,53,83,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,90,8,,,,
