Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Caoile,Marikit (feat. Kyleswish),1,1,3,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,16,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,31,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,1,31,,,,
5,-,RM & Wale,Change,-,5,1,,,,
6,down,ニッキー・ミナージュ,Starships,5,1,28,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,31,,,,
8,down,Flo Rida,Whistle,7,1,29,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,29,,,,
10,down,JAY-Z,Holy Grail (feat. Justin Timberlake),9,3,31,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,5,31,,,,
12,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,29,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,31,26,2019-10-06,26,2019-10-06
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,8,31,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,26,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,10,30,,,,
17,up,The Black Eyed Peas,Where Is the Love?,21,2,31,,,,
18,up,Flo Rida,I Cry,18,5,31,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,2,29,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,6,31,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,29,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,18,31,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,31,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),34,7,16,36,2020-02-16,36,2020-02-16
25,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,31,,,,
26,up,Chris Brown X Tyga,Ayo,26,22,20,,,,
27,up,Nicki Minaj,Anaconda,27,22,14,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,27,,,,
29,down,Post Malone,Circles,12,1,31,2,2019-10-06,2,2019-10-06
30,down,G-Eazy & Kehlani,Good Life,28,9,30,,,,
31,up,James Reid,Right There,35,23,31,,,,
32,down,Drake,In My Feelings,19,14,31,,,,
33,up,Gloc-9,Upuan (feat. Jeazell Grutas),38,11,29,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,31,,,,
35,up,BIGBANG,BANG BANG BANG,40,10,31,,,,
36,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,30,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),30,20,31,,,,
38,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,31,,,,
39,up,ALLMO$T,Dalaga,50,22,30,,,,
40,up,Shanti Dope,Nadarang,41,18,27,,,,
41,down,Fetty Wap,Trap Queen,39,25,27,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,43,26,31,,,,
43,up,BIGBANG,LOSER,46,26,31,,,,
44,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,23,,,,
45,up,Drake,Take Care (feat. Rihanna),47,36,30,,,,
46,up,FrancisM,Suckin On Helium/Kaleidoscope World,48,15,29,,,,
47,up,B.o.B,Both of Us (feat. Taylor Swift),75,17,31,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),17,3,31,,,,
49,up,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,61,2,12,,,,
50,down,Ron Henley,Biglang Liko (feat. Pow Chavez),49,39,19,,,,
51,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,17,31,,,,
52,down,JAY-Z,Empire State of Mind (Live),32,18,26,,,,
53,down,Kendrick Lamar,HUMBLE.,44,33,31,,,,
54,down,Desiigner,Panda,52,40,31,,,,
55,down,Flo Rida,Good Feeling,54,20,31,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,18,31,,,,
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,21,31,,,,
58,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,22,28,,,,
59,down,BTS,Let Go,42,16,28,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,46,31,,,,
61,up,Fetty Wap,679 (feat. Monty),62,24,31,,,,
62,up,Drake,Passionfruit,64,42,31,,,,
63,up,Kendrick Lamar & SZA,All the Stars,65,48,31,,,,
64,up,Kent Jones,Don't Mind,66,25,30,,,,
65,up,JAY-Z & Kanye West,Ni**as in Paris,71,34,31,,,,
66,up,Drake,Too Good (feat. Rihanna),67,46,31,,,,
67,up,50 Cent,In Da Club,69,37,29,,,,
68,up,Lavaado,Switch It Up (feat. Cub$kout),70,27,30,,,,
69,up,FrancisM,Girl Be Mine,72,27,27,,,,
70,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),33,11,28,,,,
71,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],73,17,26,,,,
72,up,LOONIE,Tao Lang (feat. Quest),74,59,24,,,,
73,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,25,,,,
74,-,Nelly,Just a Dream,-,29,21,,,,
75,-,Matthaios,Catriona,-,1,24,,,,
76,-,Waiian,Veggies,-,76,1,,,,
77,-,Nipsey Hussle,Hussle in the House,-,77,1,,,,
78,-,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,-,78,1,,,,
79,-,Zargon,Filipino Hustla (feat. Dcoy),-,79,1,,,,
80,-,Yung Baby Tate,Don’t Want It,-,80,1,,,,
81,-,Powfu,Step Into My Life (feat. Sleep.Ing),-,81,1,,,,
82,up,Nicki Minaj,Starships,84,17,24,,,,
83,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),56,37,31,,,,
84,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,67,11,,,,
85,down,Flo Rida,My House,58,20,30,,,,
86,-,GD X TAEYANG,GOOD BOY,-,54,22,,,,
87,-,エミネム,Rap God,-,61,13,,,,
88,-,Blue Topaz,Stubborn Spirits,-,88,1,,,,
89,-,2Pac,Changes,-,89,1,,,,
90,down,Post Malone,Congratulations (feat. Quavo),87,45,27,,,,
91,down,Cardi B,Bodak Yellow,63,26,27,,,,
92,down,Post Malone,I Fall Apart,68,48,22,,,,
93,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,1,6,66,2020-05-03,18,2020-05-31
94,-,Arizona Zervas,ROXANNE,-,4,24,14,2019-11-24,4,2019-12-22
95,down,Drake,Toosie Slide,86,2,8,65,2020-04-05,2,2020-04-26
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,33,22,,,,
97,-,Young Thug,Relationship (feat. Future),-,1,15,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,58,3,,,,
99,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,17,,,,
100,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,14,,,,
