Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,51,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),3,1,51,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,51,,,,
4,up,Flo Rida,Whistle,5,1,49,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,49,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,51,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,51,,,,
8,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,49,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,51,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,49,,,,
11,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,46,,,,
12,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,41,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,3,51,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,8,51,,,,
15,up,Flo Rida,I Cry,18,5,51,,,,
16,up,The Black Eyed Peas,Where Is the Love?,17,2,51,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,50,,,,
18,up,Drake,In My Feelings,20,14,51,,,,
19,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,6,49,,,,
20,up,Post Malone,Circles,30,1,51,2,2019-10-06,2,2019-10-06
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,7,49,,,,
22,up,Kanye West,Only One (feat. Paul McCartney),25,18,51,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],26,18,51,,,,
24,up,Nicki Minaj,Anaconda,58,22,31,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,51,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,47,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),27,1,36,100,2020-03-01,7,2020-04-26
28,down,Nicki Minaj,Starships,22,17,42,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),31,19,51,,,,
30,up,Fetty Wap,Trap Queen,100,25,45,,,,
31,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,11,47,,,,
32,up,ALLMO$T,Dalaga,34,22,50,,,,
33,up,James Reid,Right There,33,23,51,,,,
34,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,43,,,,
35,up,Juan Caoile,Marikit (feat. Kyleswish),35,1,23,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,37,24,33,,,,
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,19,51,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,11,51,,,,
39,up,BIGBANG,BANG BANG BANG,39,10,51,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,26,51,,,,
41,up,Chris Brown X Tyga,Ayo,87,22,34,,,,
42,up,BIGBANG,LOSER,42,26,51,,,,
43,up,Kendrick Lamar,HUMBLE.,46,33,51,,,,
44,up,Drake,Take Care (feat. Rihanna),53,36,50,,,,
45,up,Gloc-9,Upuan (feat. Jeazell Grutas),77,11,48,,,,
46,down,FrancisM,Suckin On Helium/Kaleidoscope World,44,15,48,,,,
47,up,Nelly,Just a Dream,69,29,38,,,,
48,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
49,down,Drake,Fake Love,45,43,36,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),90,43,46,,,,
51,down,Desiigner,Panda,47,40,51,,,,
52,down,Matthaios,Catriona,43,1,42,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,63,34,51,,,,
54,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,54,1,,,,
55,-,Eminem,Infinite,-,55,1,,,,
56,-,Mori Calliope / 森カリオペ,ReaperかRapper? 自己紹介ラップ,-,56,1,,,,
57,-,"Jr Crown, Thomé & Chris Line",Sulyap,-,21,5,,,,
58,-,Not the King,I Like You,-,58,1,,,,
59,down,Flo Rida,Good Feeling,52,20,51,,,,
60,-,Drake,God's Plan,-,39,39,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,18,48,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),55,17,49,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,21,51,,,,
64,down,Fetty Wap,679 (feat. Monty),62,24,50,,,,
65,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),57,37,48,,,,
66,down,Flo Rida,My House,59,20,49,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,22,48,,,,
68,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,51,,,,
69,up,BTS,Let Go,70,16,44,,,,
70,down,Drake,Passionfruit,64,42,51,,,,
71,down,Kendrick Lamar & SZA,All the Stars,65,48,51,,,,
72,up,Drake,Too Good (feat. Rihanna),94,46,51,,,,
73,up,Cardi B,Bodak Yellow,78,26,42,,,,
74,up,Kent Jones,Don't Mind,96,25,50,,,,
75,up,Lavaado,Switch It Up (feat. Cub$kout),97,27,49,,,,
76,up,Post Malone,I Fall Apart,88,48,31,,,,
77,up,GD X TAEYANG,GOOD BOY,99,54,40,,,,
78,up,50 Cent,In Da Club,86,37,48,,,,
79,down,Eminem,Lose Yourself (Soundtrack Version),24,7,36,36,2020-02-16,36,2020-02-16
80,-,FrancisM,Girl Be Mine,-,27,42,,,,
81,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,37,,,,
82,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,22,,,,
83,up,Vanilla Ice,Ice Ice Baby,93,40,17,,,,
84,-,Post Malone,Congratulations (feat. Quavo),-,45,38,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,33,,,,
86,-,LOONIE,Tao Lang (feat. Quest),-,59,35,,,,
87,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,19,,,,
88,-,Cresar & RCRD,Smokin'/Frenemies,-,88,1,,,,
89,-,BTS,Crystal Snow,-,53,27,,,,
90,-,JAY-Z,Empire State of Mind (Live),-,18,43,,,,
91,down,DJ Loonyo,Teka Muna (feat. DJ Marc Marasigan & Ronthug),48,48,2,,,,
92,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,92,1,,,,
93,-,エミネム,Rap God,-,61,20,,,,
94,down,Shanti Dope,Nadarang,83,18,47,,,,
95,down,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,91,2,28,,,,
96,-,B.o.B,Nothin' On You (feat. Jay Park),-,69,21,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,12,,,,
98,down,G-Eazy & Kehlani,Good Life,67,9,48,,,,
99,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,17,,,,
100,down,BTS,Lights,92,4,11,,,,
