Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,206,,,,
2,up,Flo Rida,Whistle,2,1,199,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,1,200,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,201,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,6,1,205,2,2019-10-06,2,2019-10-06
6,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,-,5,184,,,,
7,up,Flo Rida,I Cry,10,5,203,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),9,3,206,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,6,206,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,2,201,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,197,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,100,,,,
13,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,10,200,,,,
14,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),15,11,191,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),17,1,174,100,2020-03-01,7,2020-04-26
16,up,Gloc-9,Upuan (feat. Jeazell Grutas),43,11,184,,,,
17,up,G-Eazy & Kehlani,Good Life,18,9,194,,,,
18,up,Drake,In My Feelings,20,14,207,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,13,19,,,,
20,-,FrancisM,Suckin On Helium/Kaleidoscope World,-,15,190,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),21,1,160,,,,
22,up,BTS,Let Go,22,16,187,,,,
23,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,201,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,204,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,18,195,,,,
26,up,Matthaios,Catriona,28,1,187,,,,
27,up,Flo Rida,Good Feeling,30,20,207,,,,
28,down,Doja Cat,Paint The Town Red,8,1,12,,,,
29,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,100,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),33,17,202,,,,
31,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,106,,,,
32,up,Saweetie,Best Friend (feat. Doja Cat),35,1,126,35,2021-01-17,35,2021-01-17
33,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,203,,,,
34,up,Fetty Wap,679 (feat. Monty),39,24,197,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,122,,,,
36,up,Lavaado,Switch It Up (feat. Cub$kout),45,27,161,,,,
37,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,11,129,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,203,,,,
39,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),67,30,59,,,,
40,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,62,,,,
41,-,フロー・ライダー & 99 Percent,Cake,-,10,7,,,,
42,-,Padi,"Handsome (feat. B.I, Nucksal, Kid Milli & Gaeko)",-,42,1,,,,
43,-,Nicki Minaj,Super Freaky Girl,-,2,44,,,,
44,down,FrancisM,Girl Be Mine,27,27,172,,,,
45,down,Cardi B,Bodak Yellow,41,26,170,,,,
46,-,Felip,ROCKSTA,-,2,19,,,,
47,-,Cali Swag District,Teach Me How to Dougie,-,40,37,,,,
48,-,Teriyaki Boyz,Tokyo Drift,-,13,32,,,,
49,up,Nik Makino,MOON (feat. Flow G),66,1,58,,,,
50,-,"B.I, Sik-K & REDDY",TTM,-,4,4,,,,
51,-,pH-1,Move!,-,51,1,,,,
52,-,Gehro & Hambog Ng Sagpro Krew,Ala-ala Nalang,-,52,1,,,,
53,-,Cardi B & Bruno Mars,Please Me,-,53,8,,,,
54,-,Jeff Grecia,Elevate,-,2,11,,,,
55,-,Ohwon Lee,Love Yours (feat. SB19),-,1,15,,,,
56,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,18,39,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,21,,,,
