Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,132,,,,
2,up,ニッキー・ミナージュ,Starships,27,1,98,,,,
3,down,Flo Rida,Whistle,2,1,127,,,,
4,up,Jack Harlow,First Class,73,4,2,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,113,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,3,132,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,129,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,132,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,128,,,,
10,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,8,5,116,,,,
11,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,2,125,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,8,132,,,,
13,-,Silentó,Watch Me (Whip / Nae Nae),-,1,131,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),24,3,132,,,,
15,down,Post Malone,Circles,11,1,132,2,2019-10-06,2,2019-10-06
16,down,Drake,In My Feelings,14,14,133,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,130,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,7,126,,,,
19,-,Nicki Minaj,Super Bass,-,1,50,,,,
20,down,Miles Guo,Hcoin To the Moon (Karaoke Version),16,6,24,,,,
21,-,エミネム,The Monster (feat. Rihanna),-,2,131,,,,
22,up,Chris Brown X Tyga,Ayo,78,22,86,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),25,20,132,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),29,19,132,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),65,7,117,36,2020-02-16,36,2020-02-16
26,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),18,11,122,,,,
27,up,ALLMO$T,Dalaga,31,22,132,,,,
28,down,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,116,,,,
29,up,ニッキー・ミナージュ,Pound the Alarm,33,24,114,,,,
30,up,Drake,Hotline Bling,83,7,63,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),26,19,122,,,,
32,up,Juan Caoile,Marikit (feat. Kyleswish),32,1,97,,,,
33,down,Shanti Dope,Nadarang,23,18,123,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,4,129,,,,
35,up,FrancisM,Suckin On Helium/Kaleidoscope World,51,15,120,,,,
36,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,11,112,,,,
37,up,50 Cent,In Da Club,41,37,126,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,39,26,132,,,,
39,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,28,1,24,,,,
40,up,Kendrick Lamar,HUMBLE.,53,33,132,,,,
41,up,Ron Henley,Biglang Liko (feat. Pow Chavez),74,39,27,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,129,26,2019-10-06,26,2019-10-06
43,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),35,17,132,,,,
44,down,Matthaios,Catriona,37,1,113,,,,
45,-,Nicki Minaj,Starships,-,17,100,,,,
46,down,Flo Rida,Good Feeling,38,20,131,,,,
47,-,Morad,Chandal,-,47,1,,,,
48,-,Felip,Bulan,-,1,1,,,,
49,-,Playboi Carti,Right Now (feat. Pi'erre Bourne),-,49,1,,,,
50,-,Russ,3:15 (Breathe),-,50,1,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,21,132,,,,
52,-,JAY-Z,Empire State of Mind (Live),-,18,112,,,,
53,down,Flo Rida,My House,42,20,122,,,,
54,down,B.o.B,Both of Us (feat. Taylor Swift),43,17,128,,,,
55,-,Kanye West,Only One (feat. Paul McCartney),-,18,131,,,,
56,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,18,131,,,,
57,down,Flo Rida,I Cry,10,5,131,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,46,127,,,,
59,-,Nicki Minaj,Anaconda,-,22,97,,,,
60,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,22,127,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,128,,,,
62,-,James Reid,Right There,-,23,131,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,131,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),21,1,107,100,2020-03-01,7,2020-04-26
65,-,BIGBANG,BANG BANG BANG,-,10,130,,,,
66,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,22,68,,,,
67,down,G-Eazy & Kehlani,Good Life,19,9,122,,,,
68,down,Fetty Wap,679 (feat. Monty),45,24,124,,,,
69,-,Drake,Take Care (feat. Rihanna),-,36,130,,,,
70,down,BTS,Let Go,30,16,116,,,,
71,-,BIGBANG,LOSER,-,26,131,,,,
72,-,Felip,Bulan (Instrumental),-,6,1,,,,
73,-,axaero,Back In Town! (feat. 8Percent),-,73,1,,,,
74,-,CandyKush,Ay Ambot (feat. Val Silab),-,74,1,,,,
75,-,Eminem,Venom (Music From The Motion Picture),-,57,2,,,,
76,-,Desiigner,Panda,-,40,131,,,,
77,-,JAY-Z & Kanye West,Ni**as in Paris,-,34,130,,,,
78,-,axaero,Latina Shawty,-,78,1,,,,
79,-,axaero,Extendo,-,79,1,,,,
80,-,S1mba,Rover (feat. DTG),-,80,1,88,2020-06-14,88,2020-06-14
81,down,Post Malone,Congratulations (feat. Quavo),64,45,93,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",36,18,124,,,,
83,down,Kendrick Lamar & SZA,All the Stars,69,48,128,,,,
84,-,Kanye West,Good Life (feat. T-Pain),-,84,1,,,,
85,down,Drake,Passionfruit,63,42,129,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),49,1,58,35,2021-01-17,35,2021-01-17
87,down,Drake,Too Good (feat. Rihanna),68,46,127,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,21,51,,,,
89,down,Kent Jones,Don't Mind,50,25,123,,,,
90,down,Cardi B,Bodak Yellow,52,26,105,,,,
91,down,FrancisM,Girl Be Mine,54,27,108,,,,
92,down,Lavaado,Switch It Up (feat. Cub$kout),55,27,109,,,,
93,down,Drake,God's Plan,75,39,103,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,43,120,,,,
95,-,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",-,50,51,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,33,75,,,,
97,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,4,,,,
98,down,Pricetagg,Pahina (feat. Gloc 9 & JP Bacallan),48,48,7,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,60,,,,
100,down,Eminem,Stan (feat. Dido),79,53,41,,,,
