Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,116,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,117,,,,
3,up,ニッキー・ミナージュ,Starships,3,1,88,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,117,,,,
5,up,Flo Rida,Whistle,5,1,111,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,97,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),8,5,117,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,117,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),9,4,115,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,113,26,2019-10-06,26,2019-10-06
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,112,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,2,109,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),16,3,117,,,,
14,up,Flo Rida,I Cry,17,5,115,,,,
15,up,Post Malone,Circles,20,1,116,2,2019-10-06,2,2019-10-06
16,up,Drake,In My Feelings,18,14,117,,,,
17,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,6,114,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,7,110,,,,
19,up,Kanye West,Only One (feat. Paul McCartney),23,18,117,,,,
20,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,18,117,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,116,,,,
22,up,Machine Gun Kelly & Camila Cabello,Bad Things,35,22,58,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),27,19,117,,,,
24,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),24,11,108,,,,
25,up,Nicki Minaj,Anaconda,25,22,86,,,,
26,up,The Black Eyed Peas,Where Is the Love?,38,2,117,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,113,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,8,117,,,,
29,up,G-Eazy & Kehlani,Good Life,29,9,106,,,,
30,up,Juan Caoile,Marikit (feat. Kyleswish),32,1,81,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),28,20,117,,,,
32,up,Gloc-9,Upuan (feat. Jeazell Grutas),39,11,101,,,,
33,up,BIGBANG,BANG BANG BANG,40,10,116,,,,
34,up,James Reid,Right There,34,23,117,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),36,11,101,,,,
36,up,ニッキー・ミナージュ,Pound the Alarm,42,24,99,,,,
37,up,Shanti Dope,Nadarang,41,18,108,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),30,7,102,36,2020-02-16,36,2020-02-16
39,up,Kendrick Lamar,HUMBLE.,48,33,117,,,,
40,up,FrancisM,Suckin On Helium/Kaleidoscope World,43,15,106,,,,
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,19,107,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,44,26,117,,,,
43,up,Drake,Take Care (feat. Rihanna),45,36,116,,,,
44,up,BIGBANG,LOSER,47,26,117,,,,
45,down,Nicki Minaj,Super Bass,10,1,40,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),90,43,108,,,,
47,up,Desiigner,Panda,49,40,117,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,113,,,,
49,up,BTS,Let Go,50,16,100,,,,
50,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,17,116,,,,
51,up,Matthaios,Catriona,91,1,97,,,,
52,up,JAY-Z & Kanye West,Ni**as in Paris,88,34,117,,,,
53,up,50 Cent,In Da Club,66,37,111,,,,
54,-,David Cutter Music,Honey,-,54,1,,,,
55,-,Hangzoo,MANNY PACQUIAO,-,55,1,,,,
56,-,Lil Tecca,Ransom,-,56,1,16,2019-10-06,16,2019-10-06
57,-,Lbenj,Lafin (feat. Mezyane),-,57,1,,,,
58,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",58,50,38,,,,
59,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,53,1,8,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,111,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,21,116,,,,
62,down,B.o.B,Both of Us (feat. Taylor Swift),61,17,113,,,,
63,down,Flo Rida,My House,62,20,109,,,,
64,up,ALLMO$T,Dalaga,64,22,116,,,,
65,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),65,22,113,,,,
66,up,Drake,Passionfruit,68,42,115,,,,
67,up,Fetty Wap,679 (feat. Monty),69,24,111,,,,
68,up,Kendrick Lamar & SZA,All the Stars,70,48,114,,,,
69,-,Flo Rida,Good Feeling,-,20,115,,,,
70,-,Nicki Minaj,Starships,-,17,87,,,,
71,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],71,17,90,,,,
72,up,Drake,Too Good (feat. Rihanna),72,46,113,,,,
73,up,Kent Jones,Don't Mind,74,25,109,,,,
74,up,Lil Wayne,How to Love,75,57,79,,,,
75,up,GD X TAEYANG,GOOD BOY,77,54,89,,,,
76,up,Cardi B,Bodak Yellow,78,26,93,,,,
77,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),51,46,42,,,,
78,down,Drake,Hotline Bling,11,7,51,,,,
79,up,BTS,Lights,87,4,28,,,,
80,-,Saweetie,Best Friend (feat. Doja Cat),-,1,42,35,2021-01-17,35,2021-01-17
81,up,Vanilla Ice,Ice Ice Baby,94,40,42,,,,
82,down,Fetty Wap,Trap Queen,79,25,102,,,,
83,down,FrancisM,Girl Be Mine,80,27,95,,,,
84,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,69,,,,
85,down,Aminé,Caroline,83,72,57,,,,
86,down,Lavaado,Switch It Up (feat. Cub$kout),84,27,100,,,,
87,down,Miles Guo,Hcoin To the Moon (Karaoke Version),46,6,9,,,,
88,-,Eminem,Stan (feat. Dido),-,53,33,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,11,117,,,,
90,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,21,42,,,,
91,down,BTS,Crystal Snow,89,53,74,,,,
92,down,Drake,God's Plan,73,39,92,,,,
93,up,Post Malone,I Fall Apart,99,48,76,,,,
94,down,Al James,PSG,37,37,3,,,,
95,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,7,,,,
96,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,33,39,2020-11-15,39,2020-11-15
97,down,Drake,Fake Love,54,43,93,,,,
98,down,Teriyaki Boyz,Tokyo Drift,95,13,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),93,62,52,,,,
100,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,33,67,,,,
