Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,186,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,181,26,2019-10-06,26,2019-10-06
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,183,,,,
4,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,2,181,,,,
5,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",3,1,6,,,,
6,up,Post Malone,Circles,29,1,185,2,2019-10-06,2,2019-10-06
7,up,Flo Rida,I Cry,7,5,185,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,6,186,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,7,177,,,,
10,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
11,down,Miles Guo,Hcoin To the Moon (Karaoke Version),10,6,80,,,,
12,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),11,11,174,,,,
13,up,Gloc-9,Upuan (feat. Jeazell Grutas),16,11,167,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,1,156,100,2020-03-01,7,2020-04-26
15,down,G-Eazy & Kehlani,Good Life,14,9,177,,,,
16,down,Lil Dicky,Freaky Friday (feat. Chris Brown),15,11,154,,,,
17,up,Drake,In My Feelings,17,14,187,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,18,15,175,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,17,181,,,,
20,down,Juan Caoile,Marikit (feat. Kyleswish),19,1,144,,,,
21,down,BTS,Let Go,20,16,169,,,,
22,up,Flo Rida,Good Feeling,28,20,187,,,,
23,up,Flo Rida,My House,26,20,173,,,,
24,down,Matthaios,Catriona,23,1,167,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,21,186,,,,
26,down,B.I,MICHELANGELO,1,1,4,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,18,177,,,,
28,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,31,1,80,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,19,170,,,,
30,up,Nik Makino,MOON (feat. Flow G),55,1,48,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),32,17,182,,,,
32,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),33,22,183,,,,
33,up,Fetty Wap,679 (feat. Monty),36,24,177,,,,
34,up,Kent Jones,Don't Mind,38,25,175,,,,
35,down,Saweetie,Best Friend (feat. Doja Cat),34,1,106,35,2021-01-17,35,2021-01-17
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,4,11,,,,
37,up,Cardi B,Bodak Yellow,40,26,151,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,10,184,,,,
39,up,Fetty Wap,Trap Queen,42,25,160,,,,
40,up,FrancisM,Girl Be Mine,44,27,153,,,,
41,up,Lavaado,Switch It Up (feat. Cub$kout),50,27,141,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,33,102,,,,
43,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,43,12,,,,
44,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,41,1,,,,
45,-,Jazzinuf,Cloud Bossa,-,45,1,,,,
46,-,Xenia Pax,Want It Here,-,46,1,,,,
47,-,DaBaby,Next Song,-,47,1,,,,
48,-,Hadeel Marei,Ana Estaqalt (feat. Amy Roko),-,48,1,,,,
49,-,Misha Xramovi,Gaichite,-,49,1,,,,
50,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),77,30,42,,,,
51,up,Teriyaki Boyz,Tokyo Drift,61,13,18,,,,
52,-,Kay Young & Ego Ella May,Woe Is Me,-,52,1,,,,
53,-,NOHESI,WholeLotta$$$ (feat. CA$HMAN),-,53,1,,,,
54,down,Doechii,What It Is (Solo Version),27,13,6,,,,
55,-,Kushin,Walang Gana (feat. yuridope),-,55,1,,,,
56,-,Joshua Idehen & pilgriim,Flux (feat. Young Shields) [Blue Lab Beats Remix],-,56,1,,,,
57,-,"Instrumental Rap Hip Hop, Instrumental Hip Hop Beats Gang & Bass Block",Gangster Beats,-,57,1,,,,
58,-,Team Astro,Final Destination,-,58,1,,,,
59,-,Team Astro & cocabona,Planet Buddies,-,59,1,,,,
60,-,Team Astro,Lucid,-,60,1,,,,
61,-,Team Astro,Love Lockdown,-,61,1,,,,
62,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,52,,,,
63,down,Sassa Gurl,Maria Hiwaga,13,13,2,,,,
