Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,80,,,,
2,up,Silentó,Watch Me (Whip / Nae Nae),2,1,81,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,81,,,,
4,up,Flo Rida,Whistle,5,1,77,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,71,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,3,81,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,79,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),9,5,81,,,,
9,up,Nicki Minaj,Super Bass,10,1,16,,,,
10,up,Drake,Hotline Bling,11,7,23,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),12,4,79,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,79,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,81,26,2019-10-06,26,2019-10-06
14,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,21,14,2,,,,
15,-,ニッキー・ミナージュ,Starships,-,1,63,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,2,76,,,,
17,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,16,5,69,,,,
18,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,80,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,8,81,,,,
20,up,Flo Rida,I Cry,20,5,81,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,3,81,,,,
22,up,The Black Eyed Peas,Where Is the Love?,39,2,81,,,,
23,down,Drake,In My Feelings,22,14,81,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,6,79,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),87,7,78,,,,
26,down,JAY-Z,Empire State of Mind (Live),25,18,70,,,,
27,down,Post Malone,Circles,24,1,80,2,2019-10-06,2,2019-10-06
28,down,Kanye West,Only One (feat. Paul McCartney),26,18,81,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,18,81,,,,
30,down,Nicki Minaj,Anaconda,29,22,54,,,,
31,down,Nelly,Dilemma (feat. Kelly Rowland),30,20,81,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,77,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),28,19,81,,,,
34,up,ALLMO$T,Dalaga,34,22,80,,,,
35,up,G-Eazy & Kehlani,Good Life,38,9,71,,,,
36,up,Juan Caoile,Marikit (feat. Kyleswish),36,1,52,,,,
37,up,James Reid,Right There,41,23,81,,,,
38,up,ニッキー・ミナージュ,Pound the Alarm,43,24,63,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,11,81,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),33,1,64,100,2020-03-01,7,2020-04-26
41,up,Lil Dicky,Freaky Friday (feat. Chris Brown),42,11,70,,,,
42,down,Nicki Minaj,Fractions,3,3,2,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),32,7,66,36,2020-02-16,36,2020-02-16
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,19,75,,,,
45,down,BIGBANG,BANG BANG BANG,44,10,80,,,,
46,up,Shanti Dope,Nadarang,46,18,74,,,,
47,up,ニッキー・ミナージュ,Va Va Voom,47,26,81,,,,
48,up,Drake,Take Care (feat. Rihanna),48,36,80,,,,
49,up,Kendrick Lamar,HUMBLE.,51,33,81,,,,
50,up,BIGBANG,LOSER,50,26,81,,,,
51,-,A$tro,Pabalik Balik (feat. Just Hush & Ron Henley),-,45,1,,,,
52,-,Young Dolph & Key Glock,Penguins,-,52,1,,,,
53,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,53,1,,,,
54,-,A$AP Rocky,L$D,-,54,1,,,,
55,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,55,1,,,,
56,down,FrancisM,Suckin On Helium/Kaleidoscope World,49,15,73,,,,
57,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,17,80,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),57,43,74,,,,
59,up,JAY-Z & Kanye West,Ni**as in Paris,59,34,81,,,,
60,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,11,74,,,,
61,up,Desiigner,Panda,61,40,81,,,,
62,up,Flo Rida,Good Feeling,62,20,80,,,,
63,up,G-Eazy x Bebe Rexha,"Me, Myself & I",64,18,76,,,,
64,up,B.o.B,Both of Us (feat. Taylor Swift),65,17,77,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,21,80,,,,
66,-,BTS,Crystal Snow,-,53,52,,,,
67,up,Saweetie,Best Friend (feat. Doja Cat),68,1,14,35,2021-01-17,35,2021-01-17
68,down,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",60,50,6,,,,
69,down,Flo Rida,My House,67,20,78,,,,
70,-,T-Pain,Bartender (feat. Akon),-,70,2,,,,
71,-,King Kaybee,"Oh Andrea (feat. Lil Macky, Young Isy & Zanth)",-,71,1,,,,
72,-,Nelly,Just a Dream,-,29,63,,,,
73,-,King Kaybee,Sunset (feat. Young Isy),-,73,1,,,,
74,-,Composer!,Mayhem,-,74,1,,,,
75,-,Saucy Santana,Walk,-,75,1,,,,
76,-,Drake,Fake Love,-,43,62,,,,
77,-,Grieves,Let the Devil In,-,77,1,,,,
78,-,"Dionela, Dello & Flict G","Oo Na, Kayo Na (Agaw)",-,78,1,,,,
79,-,Post Malone,Congratulations (feat. Quavo),-,45,60,,,,
80,down,Gloc-9,Upuan (feat. Jeazell Grutas),35,11,74,,,,
81,-,8 Ballin',"Hindi Naman (feat. Teen, Chelly & Schumi)",-,81,1,,,,
82,-,Young Nudy,Zone 6,-,82,1,,,,
83,-,EZRO,Di Kagandahan (pero mabait),-,80,1,,,,
84,down,Matthaios,Catriona,69,1,67,,,,
85,-,Skye,Itigil Mo Na Yan,-,85,1,,,,
86,-,Yayoi,Di Na Ikaw (feat. Jaber),-,86,1,,,,
87,-,King Kaybee,Lambing,-,87,1,,,,
88,-,EZRO,Torpe Lang,-,88,1,,,,
89,-,Lil'p & J.King,Teka Muna Miss,-,89,1,,,,
90,-,Curse One,Ikaw (feat. Marrion),-,90,1,,,,
91,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],86,17,66,,,,
92,down,Drake,God's Plan,78,39,61,,,,
93,down,BTS,Let Go,58,16,72,,,,
94,-,Nicki Minaj,Starships,-,17,65,,,,
95,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,46,78,,,,
96,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),71,22,77,,,,
97,down,Drake,Passionfruit,76,42,81,,,,
98,-,Chris Brown X Tyga,Ayo,-,22,54,,,,
99,down,Masked Wolf,Astronaut In The Ocean,79,4,5,60,2021-02-07,6,2021-04-04
100,down,Fetty Wap,679 (feat. Monty),77,24,76,,,,
