Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,215,,,,
2,-,BOBBY,harmless (feat. Chanmina),-,2,1,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,217,26,2019-10-06,26,2019-10-06
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,222,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,218,,,,
6,up,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,9,5,196,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,2,217,,,,
8,-,Flo Rida,I Cry,-,5,215,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,6,222,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,7,211,,,,
11,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",15,1,35,,,,
12,up,Miles Guo,Hcoin To the Moon (Karaoke Version),16,6,116,,,,
13,down,Nik Makino,We Made It (feat. Flow G),3,3,9,,,,
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,10,214,,,,
15,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),19,11,205,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),20,1,185,100,2020-03-01,7,2020-04-26
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,35,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,24,15,206,,,,
19,up,Drake,In My Feelings,22,14,222,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),25,17,217,,,,
21,up,Matthaios,Catriona,26,1,203,,,,
22,up,Flo Rida,My House,27,20,208,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,211,,,,
24,up,Flo Rida,Good Feeling,30,20,223,,,,
25,down,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),18,1,8,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,21,220,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,19,204,,,,
28,-,Post Malone,Circles,-,1,219,2,2019-10-06,2,2019-10-06
29,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,35,1,116,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),37,17,218,,,,
31,up,Saweetie,Best Friend (feat. Doja Cat),38,1,141,35,2021-01-17,35,2021-01-17
32,up,Fetty Wap,679 (feat. Monty),39,24,213,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,2,191,,,,
34,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),40,22,219,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,214,,,,
36,up,Kent Jones,Don't Mind,41,25,207,,,,
37,-,BOBBY,moon (feat. iHwak),-,37,1,,,,
38,up,Fetty Wap,Trap Queen,42,25,193,,,,
39,up,FrancisM,Girl Be Mine,43,27,186,,,,
40,up,Lavaado,Switch It Up (feat. Cub$kout),45,27,177,,,,
41,-,Gloc-9,Upuan (feat. Jeazell Grutas),-,11,198,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),11,3,221,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),28,7,174,36,2020-02-16,36,2020-02-16
44,-,21 Savage,redrum,-,44,1,,,,
45,up,anifi beats,Driftveil City - Pokémon / Toothless (Ringtone Version),48,45,2,,,,
46,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,46,1,,,,
47,-,G-Eazy & Kehlani,Good Life,-,9,208,,,,
48,-,Cardi B,Bodak Yellow,-,26,183,,,,
49,up,Juan Caoile,Marikit (feat. Kyleswish),50,1,175,,,,
50,down,BTS,Let Go,23,16,202,,,,
51,down,Flow-G,Rapstar,49,12,14,,,,
52,-,Cardi B,Like What (Freestyle),-,52,1,,,,
53,up,Nicki Minaj,Super Freaky Girl,61,2,55,,,,
54,down,JOSH CULLEN & Yuridope,GET RIGHT (Yuridope Remix),7,7,3,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,138,,,,
56,-,Illest Morena,Sabik,-,56,1,,,,
57,-,BOBBY,I’ll do that,-,57,1,,,,
58,-,Gloc-9 & Skusta Clee,Kumpisal,-,58,1,,,,
59,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,21,122,,,,
60,down,Nik Makino,MOON (feat. Flow G),36,1,67,,,,
61,-,"Tyler, The Creator",Answer (Instrumental),-,61,1,,,,
62,-,Felip,ROCKSTA,-,2,30,,,,
63,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,69,,,,
64,-,O SIDE MAFIA & Brgr,Get Low,-,13,1,,,,
65,down,Post Malone,Better Now,46,33,65,,,,
66,-,PLAYERTWO & Felip,FLYYY,-,4,5,,,,
67,down,Doja Cat,Paint The Town Red,62,1,23,,,,
