Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,210,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,205,26,2019-10-06,26,2019-10-06
3,down,Flo Rida,Whistle,2,1,203,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,204,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,207,,,,
6,up,Post Malone,Circles,9,1,209,2,2019-10-06,2,2019-10-06
7,-,Nicki Minaj,Big Difference,-,7,1,,,,
8,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,188,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,205,,,,
10,up,Doja Cat,Agora Hills,16,10,5,,,,
11,up,Flo Rida,I Cry,11,5,207,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,210,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,201,,,,
14,up,Miles Guo,Hcoin To the Moon (Karaoke Version),14,6,104,,,,
15,up,G-Eazy & Kehlani,Good Life,19,9,198,,,,
16,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,13,23,,,,
17,up,Drake,In My Feelings,23,14,211,,,,
18,up,FrancisM,Suckin On Helium/Kaleidoscope World,22,15,194,,,,
19,up,BTS,Let Go,25,16,191,,,,
20,up,Juan Caoile,Marikit (feat. Kyleswish),24,1,164,,,,
21,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,205,,,,
22,up,Flo Rida,Good Feeling,30,20,211,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,21,110,,,,
24,up,Matthaios,Catriona,28,1,191,,,,
25,up,Flo Rida,My House,27,20,196,,,,
26,up,Post Malone,Psycho (feat. Ty Dolla $ign),35,19,192,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,199,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,21,208,,,,
29,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,32,1,104,,,,
30,up,B.o.B,Both of Us (feat. Taylor Swift),34,17,206,,,,
31,up,Saweetie,Best Friend (feat. Doja Cat),37,1,130,35,2021-01-17,35,2021-01-17
32,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,207,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",3,2,179,,,,
34,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,1,24,,,,
35,-,Nicki Minaj,Pink Friday Girls,-,35,1,,,,
36,up,Fetty Wap,Trap Queen,39,25,181,,,,
37,up,FrancisM,Girl Be Mine,41,27,176,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,33,126,,,,
39,up,Lavaado,Switch It Up (feat. Cub$kout),44,27,165,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),10,3,210,,,,
41,-,Caine The Amazing Digital Circus,Theme from the Amazing Digital Circus (feat. Gooseworx),-,41,1,,,,
42,-,DOBERMAN INFINITY,You're the Reason,-,42,1,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,204,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),18,1,178,100,2020-03-01,7,2020-04-26
45,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,195,,,,
46,down,Gloc-9,Upuan (feat. Jeazell Grutas),21,11,188,,,,
47,-,Kent Jones,Don't Mind,-,25,195,,,,
48,-,Nicki Minaj,Super Freaky Girl,-,2,45,,,,
49,-,Nicki Minaj,Needle (feat. Drake),-,49,1,,,,
50,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,50,1,,,,
51,-,Nicki Minaj,Barbie Dangerous,-,51,1,,,,
52,down,Cardi B,Bodak Yellow,40,26,174,,,,
53,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,53,1,,,,
54,-,Alarm,Good Life,-,54,1,,,,
55,-,Louis Culture,Grammar,-,55,1,,,,
56,-,Lofi For Cats,Lofi Study Music,-,56,1,,,,
57,-,O SIDE MAFIA,Drugs in tha club (feat. Tu$ brother$ & PRETTYMF9INE),-,57,1,,,,
58,-,MC Magic,Girl I Love You (feat. Zig Zag),-,58,1,,,,
59,down,Fetty Wap,679 (feat. Monty),36,24,201,,,,
60,-,小跑猪联盟,Be Alright(心跳节拍) [现场],-,60,1,,,,
61,-,Nicki Minaj,Are You Gone Already,-,61,1,,,,
62,-,Nicki Minaj,Fallin 4 U,-,62,1,,,,
63,-,Nicki Minaj,Beep Beep,-,63,1,,,,
64,-,Nicki Minaj,FTCU,-,64,1,,,,
65,-,Post Malone,Better Now,-,33,55,,,,
66,-,Nicki Minaj,Last Time I Saw You,-,3,4,,,,
67,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,62,,,,
68,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,64,,,,
69,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,4,,,,
70,-,Cali Swag District,Teach Me How to Dougie,-,40,38,,,,
71,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,71,1,,,,
72,down,Felip,ROCKSTA,43,2,22,,,,
73,-,Nicki Minaj,Pink Birthday,-,73,1,,,,
74,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,43,15,,,,
75,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,75,1,,,,
76,-,Nicki Minaj,Just The Memories,-,76,1,,,,
77,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,77,1,,,,
78,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,78,1,,,,
79,-,Nicki Minaj,My Life,-,79,1,,,,
80,-,Nicki Minaj,Bahm Bahm,-,80,1,,,,
81,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,81,1,,,,
82,-,ALX,Crazy,-,82,1,,,,
83,-,"Derek Minor, Aaron Dews & King Chav",I'm a Beast,-,83,1,,,,
84,-,Ohwon Lee,Love Yours (feat. SB19),-,1,16,,,,
85,down,フロー・ライダー & 99 Percent,Cake,54,10,11,,,,
86,down,Nik Makino,MOON (feat. Flow G),45,1,61,,,,
