Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
2,up,Flo Rida,Whistle,2,1,191,,,,
3,up,Nicki Minaj,Last Time I Saw You,4,3,2,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,191,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,192,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,194,,,,
7,up,Doja Cat,Paint The Town Red,46,1,3,,,,
8,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,7,5,177,,,,
9,up,Post Malone,Circles,9,1,196,2,2019-10-06,2,2019-10-06
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,2,192,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,3,197,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,6,197,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,7,188,,,,
14,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",14,1,17,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),16,1,165,100,2020-03-01,7,2020-04-26
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,10,193,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,2,170,,,,
18,up,Gloc-9,Upuan (feat. Jeazell Grutas),20,11,176,,,,
19,up,G-Eazy & Kehlani,Good Life,49,9,185,,,,
20,down,Lil Dicky,Freaky Friday (feat. Chris Brown),19,11,165,,,,
21,up,Juan Caoile,Marikit (feat. Kyleswish),42,1,151,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,13,10,,,,
23,up,FrancisM,Suckin On Helium/Kaleidoscope World,24,15,184,,,,
24,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,17,192,,,,
25,up,Matthaios,Catriona,27,1,178,,,,
26,up,Flo Rida,My House,28,20,184,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,18,186,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,21,99,,,,
29,up,Flo Rida,Good Feeling,31,20,198,,,,
30,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,34,1,91,,,,
31,up,B.o.B,Both of Us (feat. Taylor Swift),35,17,193,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),32,19,181,,,,
33,-,Cardi B & Megan Thee Stallion,Bongos,-,33,1,,,,
34,up,Saweetie,Best Friend (feat. Doja Cat),36,1,117,35,2021-01-17,35,2021-01-17
35,down,Miles Guo,Hcoin To the Moon (Karaoke Version),33,6,91,,,,
36,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,194,,,,
37,up,Fetty Wap,679 (feat. Monty),39,24,188,,,,
38,up,Kent Jones,Don't Mind,40,25,186,,,,
39,up,Cardi B,Bodak Yellow,41,26,161,,,,
40,up,FrancisM,Girl Be Mine,43,27,164,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,33,113,,,,
42,up,Lavaado,Switch It Up (feat. Cub$kout),47,27,152,,,,
43,down,Flo Rida,I Cry,10,5,194,,,,
44,-,TAEYONG & TEN,Swipe,-,44,1,,,,
45,-,Trump Latinos,Latinos For Trump,-,45,1,,,,
46,-,Timbaland,Give It To Me (feat. Justin Timberlake & Nelly Furtado) [Sped Up Remix],-,46,2,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),17,11,184,,,,
48,down,Drake,In My Feelings,22,14,198,,,,
49,down,BTS,Let Go,25,16,180,,,,
50,-,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila (Inspired by I'm the One),-,30,51,,,,
51,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,21,197,,,,
52,-,Paradox,Rihaayi,-,52,1,,,,
53,-,Philip Lassiter,Repent (feat. Durand Bernarr & Candy Dulfer),-,53,1,,,,
54,-,Lil Tjay,Scared 2 Be Lonely,-,54,1,,,,
55,-,$uicideboy$ & Shakewell,Gutter Bravado,-,55,1,,,,
56,-,"Thiago Kelbert, CJota & Cave",Tóxica só que vicia,-,56,1,,,,
57,-,$uicideboy$ & Germ,Champagne Face,-,57,1,,,,
58,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,58,1,,,,
59,-,Hulvey & Lecrae,Walk,-,59,1,,,,
60,down,Fetty Wap,Trap Queen,38,25,171,,,,
61,-,Chetta,Poydras (feat. $uicideboy$),-,61,1,,,,
62,-,"Shuko, Nia Wyn & Pete Philly",How Long (feat. Keymer),-,62,1,,,,
63,-,Nicki Minaj,Super Freaky Girl,-,2,40,,,,
64,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],70,3,6,,,,
65,-,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",-,31,59,,,,
66,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],67,18,35,,,,
