Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,1,,,,
2,down,Saweetie,Best Friend (feat. Doja Cat),1,1,3,35,2021-01-17,35,2021-01-17
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,63,,,,
4,down,Silentó,Watch Me (Whip / Nae Nae),3,1,64,,,,
5,-,Epik High,Rosario (feat. CL & ZICO),-,5,1,,,,
6,up,ニッキー・ミナージュ,Starships,18,1,55,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,64,,,,
8,down,Flo Rida,Whistle,5,1,62,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,2,56,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,62,,,,
11,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,3,64,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,64,,,,
13,down,Iggy Azalea,Fancy (feat. Charli XCX),10,4,62,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,64,26,2019-10-06,26,2019-10-06
15,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,2,59,,,,
16,down,Ex Battalion & O.C. Dawgs,Hayaan Mo Sila,14,5,53,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,10,63,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),15,3,64,,,,
19,down,Flo Rida,I Cry,17,5,64,,,,
20,down,Drake,In My Feelings,19,14,64,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,6,62,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,7,62,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",12,8,64,,,,
24,up,Nicki Minaj,Super Bass,77,1,4,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),21,7,49,36,2020-02-16,36,2020-02-16
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,18,64,,,,
27,down,Kanye West,Only One (feat. Paul McCartney),23,18,64,,,,
28,up,Post Malone,Circles,53,1,63,2,2019-10-06,2,2019-10-06
29,down,Nelly,Dilemma (feat. Kelly Rowland),25,20,64,,,,
30,up,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",38,30,2,,,,
31,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,22,24,,,,
32,down,Nicki Minaj,Anaconda,27,22,44,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,60,,,,
34,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),30,11,60,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),26,19,64,,,,
36,down,JAY-Z,Empire State of Mind (Live),29,18,55,,,,
37,down,ALLMO$T,Dalaga,31,22,63,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,11,64,,,,
39,up,G-Eazy & Kehlani,Good Life,70,9,56,,,,
40,down,James Reid,Right There,35,23,64,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),34,1,49,100,2020-03-01,7,2020-04-26
42,down,Gloc-9,Upuan (feat. Jeazell Grutas),39,11,61,,,,
43,down,Juan Caoile,Marikit (feat. Kyleswish),32,1,36,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,3,62,,,,
45,down,ニッキー・ミナージュ,Pound the Alarm,36,24,46,,,,
46,down,BIGBANG,BANG BANG BANG,40,10,64,,,,
47,up,Shanti Dope,Nadarang,48,18,58,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),43,17,63,,,,
49,down,ニッキー・ミナージュ,Va Va Voom,44,26,64,,,,
50,down,Drake,Take Care (feat. Rihanna),49,36,63,,,,
51,down,BIGBANG,LOSER,45,26,64,,,,
52,down,The Black Eyed Peas,Where Is the Love?,16,2,64,,,,
53,up,BTS,Let Go,56,16,57,,,,
54,down,Kendrick Lamar,HUMBLE.,46,33,64,,,,
55,down,Drake,Fake Love,52,43,49,,,,
56,up,JAY-Z & Kanye West,Ni**as in Paris,58,34,64,,,,
57,up,50 Cent,In Da Club,63,37,60,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),54,43,59,,,,
59,down,Desiigner,Panda,55,40,64,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,21,63,,,,
61,up,Kendrick Lamar & SZA,All the Stars,66,48,63,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,18,60,,,,
63,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),79,1,12,39,2020-11-15,39,2020-11-15
64,down,B.o.B,Both of Us (feat. Taylor Swift),60,17,61,,,,
65,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",57,46,63,,,,
66,up,Flo Rida,My House,73,20,61,,,,
67,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,22,60,,,,
68,down,Drake,Passionfruit,65,42,64,,,,
69,down,Fetty Wap,679 (feat. Monty),64,24,61,,,,
70,down,Drake,Too Good (feat. Rihanna),67,46,63,,,,
71,up,Lil Wayne,How to Love,83,57,47,,,,
72,down,Kent Jones,Don't Mind,68,25,62,,,,
73,up,Flo Rida,Good Feeling,88,20,63,,,,
74,down,Lavaado,Switch It Up (feat. Cub$kout),71,27,61,,,,
75,up,エミネム,Rap God,87,61,29,,,,
76,down,FrancisM,Girl Be Mine,69,27,54,,,,
77,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],72,17,49,,,,
78,up,Eminem,Stan (feat. Dido),97,69,12,,,,
79,down,LOONIE,Tao Lang (feat. Quest),74,59,45,,,,
80,up,FrancisM,Suckin On Helium/Kaleidoscope World,84,15,58,,,,
81,-,Sean Kingston,Me Love,-,81,1,,,,
82,down,BTS,Crystal Snow,75,53,37,,,,
83,down,Post Malone,Congratulations (feat. Quavo),76,45,47,,,,
84,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,33,42,,,,
85,-,Kyle Exum,The Older vs. Younger Sibling (Rap Battle),-,85,1,,,,
86,down,Nicki Minaj,Starships,47,17,53,,,,
87,down,Chris Brown X Tyga,Ayo,42,22,44,,,,
88,up,Aminé,Caroline,95,72,32,,,,
89,-,Vanilla Ice,Ice Ice Baby,-,40,25,,,,
90,up,Post Malone,I Fall Apart,92,48,40,,,,
91,-,Drake,God's Plan,-,39,49,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,24,80,2020-08-09,1,2020-08-16
93,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,40,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,67,29,,,,
95,-,Nelly,My Place (feat. Jaheim),-,77,5,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams),-,42,6,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,43,4,,,,
98,down,Fetty Wap,Trap Queen,80,25,57,,,,
99,-,Post Malone,Better Now,-,33,18,,,,
100,down,Billy Davis,"Headspace (feat. Nadine Lustre, Curtismith & Massiah) [Remix]",99,31,26,,,,
