Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,5,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,J. Cole,Might Delete Later,4,1,10,,,,
4,up,Drake,For All The Dogs Scary Hours Edition,6,1,30,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,9,,,,
6,down,Vince Staples,Dark Times,3,3,3,,,,
7,up,Drake,Take Care (Deluxe Version),7,5,240,100,2020-11-22,100,2020-11-22
8,up,Drake,Views,11,6,240,91,2020-05-03,85,2021-05-02
9,up,Concrete Boys,It's Us Vol. 1,9,3,10,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,109,,,,
11,up,Drake,Certified Lover Boy,12,1,145,,,,
12,up,Travis Scott,UTOPIA,14,1,46,,,,
13,up,Sjava,Umqhele,17,8,228,,,,
14,up,Yanga Chief,Imvelaphi - EP,49,14,2,,,,
15,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,7,235,,,,
16,up,21 Savage,american dream,19,1,22,,,,
17,down,AKA,MASS COUNTRY,16,1,73,,,,
18,up,Drake & 21 Savage,Her Loss,20,1,84,,,,
19,up,J. Cole,2014 Forest Hills Drive,21,2,240,97,2019-12-15,66,2021-05-16
20,down,Kendrick Lamar,DAMN.,18,7,240,,,,
21,up,Travis Scott,ASTROWORLD,22,5,240,9,2019-11-10,6,2020-05-03
22,up,ian,Valedictorian [Deluxe],92,22,2,,,,
23,down,Don Toliver,Hardstone Psycho,15,15,3,,,,
24,up,Drake,Nothing Was the Same (Deluxe),24,4,240,100,2020-09-27,100,2020-09-27
25,up,A-Reece,P2: THE BIG HEARTED BAD GUY,28,1,34,,,,
26,up,Nemzzz,DO NOT DISTURB (DELUXE),26,1,12,,,,
27,up,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",32,1,176,,,,
28,down,Kanye West,Graduation,23,8,238,,,,
29,down,Nicki Minaj,Pink Friday 2,27,1,23,,,,
30,down,Tony Dayimane,Big Boy EP,29,16,17,,,,
31,up,Drake,More Life,33,14,240,,,,
32,up,Nasty C,Strings And Bling,37,13,240,,,,
33,down,Gunna,a Gift & a Curse,31,1,52,,,,
34,up,Nasty C,I Love It Here,35,1,40,,,,
35,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,1,17,,,,
36,up,Drake,Scorpion,39,11,240,76,2019-11-10,57,2020-01-05
37,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,79,,,,
38,up,Kendrick Lamar,To Pimp a Butterfly,38,23,165,100,2020-06-07,100,2020-06-07
39,up,Usimamane,19th Deluxe,43,20,13,,,,
40,up,Dave East & Mike & Keys,APT 6E,79,40,2,,,,
41,up,Drake,Dark Lane Demo Tapes,47,1,215,2,2020-05-03,1,2020-05-10
42,up,Gunna,WUNNA (Deluxe),44,2,203,24,2020-07-26,6,2020-08-02
43,up,Emtee,Manando,59,34,104,,,,
44,down,Dave & Central Cee,Split Decision - EP,42,1,53,,,,
45,up,Kanye West,Donda (Deluxe),51,2,134,,,,
46,down,Sexyy Red,In Sexyy We Trust,30,30,3,,,,
47,up,Drake,Thank Me Later,56,32,226,,,,
48,up,AKA,Touch My Blood,52,2,136,,,,
49,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),45,29,163,,,,
50,up,Kanye West,The Life of Pablo,53,14,240,,,,
51,down,Rapsody,Please Don't Cry,36,7,5,,,,
52,up,Rod Wave,Nostalgia,55,4,41,,,,
53,down,Drake,If You're Reading This It's Too Late,48,26,240,,,,
54,up,Lil Baby,It's Only Me,54,1,87,,,,
55,up,Emtee,Avery,73,45,81,,,,
56,up,Emtee,LOGAN,86,1,156,,,,
57,up,A-Reece,And I'm Only 21 - EP,60,31,240,,,,
58,up,Future,I NEVER LIKED YOU,66,1,111,,,,
59,-,Ski Mask the Slump God,11th Dimension,-,59,1,,,,
60,down,Doja Cat,Scarlet,50,2,41,,,,
61,down,JAY-Z,4:44,58,33,238,,,,
62,down,Doja Cat,Scarlet 2 CLAUDE,46,5,10,,,,
63,down,J. Cole,4 Your Eyez Only,57,19,238,,,,
64,up,Dave,We're All Alone In This Together,74,1,147,,,,
65,up,Travis Scott,Rodeo (Expanded Edition),67,41,178,99,2020-05-03,99,2020-05-03
66,down,A-Reece,From Me to You & Only You,65,36,238,,,,
67,up,Donearl,Nu Agenda - EP,80,67,2,,,,
68,down,25K,Pheli Makaveli,62,1,153,,,,
69,up,Kanye West,The College Dropout,75,3,194,,,,
70,down,J. Cole,The Off-Season,63,1,161,19,2021-05-16,19,2021-05-16
71,down,Yeat,2093 (P2),64,6,16,,,,
72,up,Roddy Ricch,Please Excuse Me For Being Antisocial,95,1,156,20,2019-12-08,2,2019-12-15
73,down,A-Reece,The Burning Tree,72,1,112,,,,
74,down,K.O.,Skhanda Republic,71,42,53,,,,
75,up,Travis Scott,Birds in the Trap Sing McKnight,78,17,222,68,2019-11-10,47,2020-05-03
76,down,Blxckie,B4Now (Deluxe),69,1,147,,,,
77,down,Stogie T,Shallow - EP,10,10,3,,,,
78,-,Hunxho,Before The Album,-,78,1,,,,
79,-,The Game,Time,-,79,1,,,,
80,up,K-Trap,SMILE?,83,80,2,,,,
81,-,AKA,Levels Unlocked,-,4,62,,,,
82,up,"Tyler, The Creator",IGOR,88,19,168,60,2019-11-17,22,2020-02-02
83,down,50 Cent,Get Rich or Die Tryin',70,30,77,,,,
84,up,Dave,PSYCHODRAMA,100,30,192,,,,
85,down,Baby Keem,The Melodic Blue (Deluxe),81,7,62,,,,
86,-,AKA & Anatii,Be Careful What You Wish For,-,6,27,,,,
87,down,A-Reece,DEADLINES: FREE P2,76,1,86,,,,
88,up,Kanye West,ye,99,26,223,,,,
89,-,Headie One,The Last One,-,89,1,,,,
90,down,Gunna,DRIP SEASON 4EVER,61,1,123,,,,
91,down,Mac Miller,Swimming,77,10,237,98,2019-12-15,28,2020-01-19
92,down,21 Savage & Metro Boomin,SAVAGE MODE II,87,1,148,5,2020-10-04,1,2020-10-11
93,down,Don Toliver,Love Sick (Deluxe),68,2,67,,,,
94,-,Og777x,A Gift From Me - EP,-,94,1,,,,
95,down,Kanye West,JESUS IS KING,93,1,238,3,2019-10-27,1,2019-11-03
96,down,Homixide Gang,i5u5we5,89,89,2,,,,
97,down,A Boogie wit da Hoodie,Better Off Alone,41,12,4,,,,
98,down,Lil Baby,My Turn (Deluxe),97,2,212,28,2020-05-03,4,2020-05-10
99,down,Drake,Care Package,85,9,230,36,2019-11-10,36,2019-11-10
100,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),82,35,171,,,,
