Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,3,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,10,,,,
3,up,J. Cole,Might Delete Later,3,1,8,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,1,7,,,,
5,up,ian,Valedictorian,41,5,2,,,,
6,up,Drake,For All The Dogs Scary Hours Edition,6,1,28,,,,
7,up,Rapsody,Please Don't Cry,59,7,3,,,,
8,down,Drake,Take Care (Deluxe Version),7,5,238,100,2020-11-22,100,2020-11-22
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,107,,,,
10,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,7,233,,,,
11,down,Drake,Views,10,6,238,91,2020-05-03,85,2021-05-02
12,up,A Boogie wit da Hoodie,Better Off Alone,62,12,2,,,,
13,up,Drake,Certified Lover Boy,13,1,143,,,,
14,down,Travis Scott,UTOPIA,11,1,44,,,,
15,down,Concrete Boys,It's Us Vol. 1,12,3,8,,,,
16,down,Sjava,Umqhele,8,8,226,,,,
17,down,Kendrick Lamar,DAMN.,14,7,238,,,,
18,down,21 Savage,american dream,16,1,20,,,,
19,down,AKA,MASS COUNTRY,18,1,71,,,,
20,down,Nemzzz,DO NOT DISTURB (DELUXE),17,1,10,,,,
21,down,Drake & 21 Savage,Her Loss,19,1,82,,,,
22,down,J. Cole,2014 Forest Hills Drive,20,2,238,97,2019-12-15,66,2021-05-16
23,down,Travis Scott,ASTROWORLD,21,5,238,9,2019-11-10,6,2020-05-03
24,up,Kanye West,Graduation,30,8,236,,,,
25,up,Drake,Nothing Was the Same (Deluxe),27,4,238,100,2020-09-27,100,2020-09-27
26,down,Tony Dayimane,Big Boy EP,22,16,15,,,,
27,down,Nasty C,Apple Music Home Session - EP,15,15,3,,,,
