Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,20,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),2,2,19,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),3,3,14,92,2019-12-29,61,2020-12-27
4,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],6,3,15,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,17,31,2019-12-08,26,2020-12-27
6,down,Ed Sheeran & Elton John,Merry Christmas,4,4,4,,,,
7,up,Ariana Grande,Santa Tell Me,10,5,14,77,2019-12-08,8,2020-12-27
8,up,Band Aid,Do They Know It's Christmas?,11,5,15,79,2019-12-08,14,2020-12-27
9,up,Kelly Clarkson,Underneath the Tree,17,2,14,77,2019-12-22,16,2020-12-27
10,up,Esther Graf,Merry Christmas Everyone,15,10,5,,,,
11,up,Shakin' Stevens,Merry Christmas Everyone,18,2,11,62,2020-12-27,62,2020-12-27
12,up,Coldplay,Christmas Lights,20,12,7,,,,
13,up,Paul McCartney,Wonderful Christmastime (Edited Version),31,13,9,,,,
14,up,José Feliciano,Feliz Navidad,24,7,7,48,2019-12-29,48,2019-12-29
15,up,Jonas Brothers,Like It's Christmas,59,15,5,59,2019-11-10,59,2019-11-10
16,up,ジャスティン・ビーバー,君とホワイト・キス,30,15,10,69,2019-12-29,21,2020-12-27
17,up,Michael Bublé,Santa Claus Is Coming To Town,25,11,14,,,,
18,up,Bryan Adams,Christmas Time,32,16,10,,,,
19,up,Sia,Snowman,23,19,5,,,,
20,down,Ed Sheeran,Shivers,9,1,16,,,,
21,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],36,14,10,,,,
22,down,Gayle,abcdefu,5,1,6,,,,
23,up,James Arthur,Christmas Bells,43,23,4,,,,
24,up,Meghan Trainor,I'll Be Home,45,24,11,,,,
25,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),42,16,8,,,,
26,up,Daryl Hall & John Oates,Jingle Bell Rock,44,12,7,,,,
27,up,Queen,Thank God It's Christmas (Non-Album Single),62,13,13,,,,
28,down,Sido,Mit Dir,8,4,6,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,14,3,16,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,17,,,,
31,up,Ava Max,Christmas Without You,66,31,4,,,,
32,up,Britney Spears,My Only Wish (This Year),65,13,10,,,,
33,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",74,25,4,,,,
34,down,Acraze,Do It To It (feat. Cherish),12,3,8,,,,
35,up,Thunder,Christmas Day,89,35,8,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,19,1,25,,,,
37,down,Adele,Easy On Me,13,1,11,,,,
38,down,Montez,Auf & Ab,26,1,22,,,,
39,down,PASHANIM,paris freestyle (skrilla rmx),21,2,9,,,,
40,up,Lukas Graham,HERE (For Christmas),70,40,9,,,,
41,up,Leona Lewis,Winter Wonderland,71,41,6,,,,
42,up,*NSYNC,"Merry Christmas, Happy Holidays",75,42,6,,,,
43,down,Ed Sheeran,Bad Habits,27,2,27,,,,
44,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),22,9,7,,,,
45,up,ART,Rubinroter Wein,63,24,2,,,,
46,down,Gzuz,Späti,29,6,11,,,,
47,down,Glass Animals,Heat Waves,33,5,19,75,2021-02-28,71,2021-03-07
48,up,Michael Bublé,Santa Baby,90,48,4,,,,
49,up,Slade,Merry Xmas Everybody,98,46,6,,,,
50,up,Sia,Santa's Coming for Us,94,50,2,,,,
51,up,Gzuz & Maxwell,Genau so Eine,61,49,2,,,,
52,up,Little Mix,Love Me Like You (Christmas Mix),86,46,7,,,,
53,down,ART,Belgisches Viertel,47,7,17,,,,
54,down,PASHANIM,Sommergewitter,51,1,27,,,,
55,-,Robbie Williams,Time for Change,-,33,8,,,,
56,up,Michael Bublé,All I Want For Christmas Is You,91,22,13,,,,
57,-,Elton John,Step Into Christmas,-,30,3,,,,
58,-,Alexandra Burke,Hallelujah,-,58,2,,,,
59,up,Helene Fischer,Rudolph the Red-Nosed Reindeer,99,39,9,,,,
60,down,Sarah Connor,Christmas In My Heart,40,40,4,,,,
61,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,51,1,,,,
62,-,Bebe Rexha,Count on Christmas,-,62,3,,,,
63,down,Tiësto & Ava Max,The Motto,35,4,8,,,,
64,down,KALIM,TRACK 9,39,9,9,,,,
65,-,Joy Denalane,Someday At Christmas,-,65,4,,,,
66,-,Michael Jackson,"Heal the World (7"" Edit)",-,66,1,,,,
67,down,RAF Camora & Bonez MC,Blaues Licht,49,1,23,,,,
68,down,Farruko,Pepas,41,11,14,,,,
69,down,Luciano,SUVs,28,13,4,,,,
70,down,Jason Derulo,Acapulco,37,11,11,,,,
71,up,NGEE,ES IST WIE ES IST,77,71,2,,,,
72,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,78,25,10,,,,
73,up,RAF Camora & Luciano,2CB,93,1,16,,,,
74,down,Tinlicker & Helsloot,Because You Move Me,46,17,27,,,,
75,down,Pajel,10von10,68,2,20,,,,
76,down,Robin Schulz & Dennis Lloyd,Young Right Now,50,16,7,,,,
77,-,Mabel,Loneliest Time of Year,-,69,4,,,,
78,-,OneRepublic,White Christmas,-,62,2,,,,
79,-,Robbie Williams,Can't Stop Christmas,-,29,3,,,,
80,-,Hurts,All I Want for Christmas Is New Year's Day,-,57,2,,,,
81,-,Jazeek,Blunt für dich,-,81,1,,,,
82,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,13,5,62,2020-12-13,62,2020-12-13
83,-,Eagles,Please Come Home for Christmas,-,58,2,,,,
84,-,Lindsey Stirling,Christmas C'mon (feat. Becky G),-,84,1,,,,
85,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,85,2,,,,
86,-,Karmin,Sleigh Ride,-,86,1,,,,
87,-,Jessica Simpson,"Let It Snow, Let It Snow, Let It Snow",-,87,1,,,,
88,down,Eddin,I Ke Harru,34,34,3,,,,
89,-,Christina Perri,Merry Christmas Darling,-,89,1,,,,
90,down,"Imagine Dragons, JID & League of Legends",Enemy,82,9,2,,,,
91,-,Leona Lewis,One More Sleep,-,17,8,,,,
92,down,ABBA,Little Things,67,52,6,,,,
93,-,Ufo361 & PASHANIM,allein allein,-,2,1,,,,
94,down,The Kelly Family,One More Happy Christmas,76,76,4,,,,
95,down,Bushido,Narben,73,73,2,,,,
96,-,New Kids On the Block,"Merry, Merry Christmas",-,96,1,,,,
97,down,Apache 207,Sport,38,13,5,,,,
98,-,Sia,Round and Round,-,98,1,,,,
99,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,99,1,81,2019-12-29,81,2019-12-29
100,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,100,1,,,,
