Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,28,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),3,2,26,77,2020-12-27,77,2020-12-27
3,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,2,24,31,2019-12-08,26,2020-12-27
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),5,3,21,92,2019-12-29,61,2020-12-27
5,up,Band Aid,Do They Know It's Christmas?,7,5,22,79,2019-12-08,14,2020-12-27
6,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],4,3,22,,,,
7,up,Kelly Clarkson,Underneath the Tree,8,2,21,77,2019-12-22,16,2020-12-27
8,up,Michael Bublé,Holly Jolly Christmas,11,8,6,,,,
9,up,Ariana Grande,Santa Tell Me,9,5,21,77,2019-12-08,8,2020-12-27
10,up,Ed Sheeran & Elton John,Merry Christmas,12,4,9,,,,
11,up,Emilio,Wonderful Christmastime,13,11,6,,,,
12,up,Sarah Connor,Blame It On The Mistletoe,18,12,3,,,,
13,down,Shakin' Stevens,Merry Christmas Everyone,6,2,18,62,2020-12-27,62,2020-12-27
14,up,Britney Spears,My Only Wish (This Year),14,13,16,,,,
15,up,Sarah Connor,The Best Side Of Life,35,15,5,,,,
16,up,Sarah Connor,Ring Out The Bells,16,11,6,,,,
17,up,Paul McCartney,Wonderful Christmastime (Edited Version),19,13,15,,,,
18,up,Michael Bublé,Santa Claus Is Coming To Town,21,11,21,,,,
19,up,Sia,Snowman,23,6,8,57,2020-12-20,11,2020-12-27
20,up,Esther Graf,Merry Christmas Everyone,29,10,11,,,,
21,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),25,16,14,,,,
22,down,José Feliciano,Feliz Navidad,17,14,7,75,2019-12-29,51,2020-12-27
23,up,Bryan Adams,Christmas Time,26,16,16,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),10,1,4,,,,
25,up,Jonas Brothers,Like It's Christmas,27,15,11,59,2019-11-10,59,2019-11-10
26,up,Queen,Thank God It's Christmas (Non-Album Single),38,13,19,,,,
27,up,ジャスティン・ビーバー,君とホワイト・キス,31,15,16,69,2019-12-29,21,2020-12-27
28,up,Daryl Hall & John Oates,Jingle Bell Rock,39,12,13,,,,
29,up,Wham!,Last Christmas (Single Version),32,20,7,70,2019-12-01,2,2020-12-27
30,down,Peter Fox,Zukunft Pink (feat. Inéz),15,1,10,,,,
31,up,Coldplay,Christmas Lights,45,12,13,,,,
32,up,Andy Williams,It's the Most Wonderful Time of the Year,34,32,7,35,2019-12-29,18,2020-12-27
33,down,Taylor Swift,Anti-Hero,22,2,10,,,,
34,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",47,25,10,,,,
35,up,Central Cee,LET GO,75,18,2,,,,
36,up,Bobby Helms,Jingle Bell Rock (Single Version),44,27,4,56,2019-12-22,19,2020-12-27
37,up,Meghan Trainor,I'll Be Home,48,24,17,,,,
38,down,Sam Smith & Kim Petras,Unholy,24,2,14,,,,
39,up,Michael Bublé,All I Want For Christmas Is You,49,22,18,,,,
40,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,40,25,15,,,,
41,down,Luciano & Aitch,Bamba (feat. BIA),28,1,14,,,,
42,up,Elton John,Step Into Christmas,51,30,7,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,2,18,,,,
44,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,8,4,,,,
45,up,Ava Max,Christmas Without You,66,31,9,,,,
46,up,Lady Gaga,Bloody Mary,46,19,3,,,,
47,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],67,14,15,,,,
48,up,Thunder,Christmas Day,68,35,13,,,,
49,up,*NSYNC,"Merry Christmas, Happy Holidays",69,42,11,,,,
50,down,Tom Odell,Another Love,37,6,58,,,,
51,down,Nina Chuba,Wildberry Lillet,43,1,20,,,,
52,down,Eminem,Mockingbird,50,4,10,,,,
53,down,Sido,Liebst du mich,30,10,7,,,,
54,up,Luciano,Beautiful Girl,54,1,35,,,,
55,up,Tiësto & Tate McRae,10:35,59,5,6,,,,
56,up,Lukas Graham,HERE (For Christmas),81,40,14,,,,
57,down,ディーン・マーティン,レット・イット・スノウ,42,34,4,67,2019-12-29,29,2020-12-27
58,up,Alexandra Burke,Hallelujah,83,58,4,,,,
59,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),76,32,4,34,2019-12-29,13,2020-12-27
60,down,twocolors,Heavy Metal Love,58,12,7,,,,
61,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,13,14,,,,
62,down,Sido & Bozza,Sterne,36,24,4,,,,
63,down,Bonez MC,Buzz Down,53,53,3,,,,
64,up,Sia,Santa's Coming For Us,95,37,7,,,,
65,down,Southstar,Miss You,61,10,19,,,,
66,up,James Hype & Miggy Dela Rosa,Ferrari,86,3,28,,,,
67,up,Meghan Trainor,Made You Look,79,20,7,,,,
68,up,Nina Chuba & Chapo102,Ich hass dich,73,11,10,,,,
69,down,Rosa Linn,SNAP,65,10,20,,,,
70,up,Burl Ives,A Holly Jolly Christmas,90,59,2,73,2020-12-27,73,2020-12-27
71,up,Eagles,Please Come Home for Christmas,82,58,4,,,,
72,up,Michael Bublé,Santa Baby,85,48,8,,,,
73,up,Leona Lewis,Winter Wonderland,84,41,11,,,,
74,up,Slade,Merry Xmas Everybody,87,46,8,,,,
75,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],94,75,2,,,,
76,up,Little Mix,Love Me Like You (Christmas Mix),96,46,9,,,,
77,up,Alicia Keys,Please Come Home For Christmas,98,44,5,,,,
78,up,OneRepublic,I Ain't Worried,80,10,29,,,,
79,down,Harry Styles,As It Was,74,1,39,,,,
80,down,Sido,3 Monde,41,41,3,,,,
81,-,José Feliciano,Feliz Navidad,-,7,9,48,2019-12-29,48,2019-12-29
82,up,The Ronettes,Sleigh Ride,91,56,3,57,2019-12-29,31,2020-12-27
83,up,Darlene Love,Christmas (Baby Please Come Home),92,80,3,71,2019-12-29,71,2019-12-29
84,down,Chris Brown,Under the Influence,72,5,22,,,,
85,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,51,2,,,,
86,up,Frank Sinatra,Jingle Bells,93,83,2,,,,
87,up,Chuck Berry,Run Rudolph Run,100,81,2,,,,
88,-,The Beach Boys,Little Saint Nick,-,83,1,,,,
89,-,Donny Hathaway,This Christmas,-,89,1,,,,
90,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,90,1,,,,
91,-,"Nat ""King"" Cole",Deck the Hall,-,87,1,,,,
92,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,92,1,96,2019-12-22,56,2019-12-29
93,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,93,1,,,,
94,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,85,3,,,,
95,-,Joy Denalane,Someday At Christmas,-,65,5,,,,
96,up,Rolf Zuckowski und seine Freunde,Es schneit,97,58,4,,,,
97,-,Leona Lewis,One More Sleep,-,17,9,,,,
98,-,Eartha Kitt,Santa Baby,-,91,2,,,,
99,down,Sido & Jamule,Medizin,52,19,8,,,,
100,-,Bebe Rexha,Count on Christmas,-,62,4,,,,
