Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,12,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Remastered),3,2,12,77,2020-12-27,77,2020-12-27
3,up,Chris Rea,Driving Home for Christmas (2019 Remaster),6,3,8,92,2019-12-29,61,2020-12-27
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,7,2,11,31,2019-12-08,26,2020-12-27
5,up,Shakin' Stevens,Merry Christmas Everyone,11,2,5,62,2020-12-27,62,2020-12-27
6,up,Band Aid,Do They Know It's Christmas?,18,5,9,79,2019-12-08,14,2020-12-27
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],10,3,9,,,,
8,up,Ariana Grande,Santa Tell Me,15,5,8,77,2019-12-08,8,2020-12-27
9,up,Kelly Clarkson,Underneath the Tree,17,2,9,77,2019-12-22,16,2020-12-27
10,down,Samra & TOPIC42,Lost,1,1,3,,,,
11,up,Michael Bublé,Santa Claus Is Coming To Town,22,11,9,,,,
12,up,Daryl Hall & John Oates,Jingle Bell Rock,72,12,2,,,,
13,up,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),24,13,4,62,2020-12-13,62,2020-12-13
14,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],33,14,5,,,,
15,up,Queen,Thank God It's Christmas (Non-Album Single),40,13,9,,,,
16,up,Bryan Adams,Christmas Time,63,16,5,,,,
17,up,Leona Lewis,One More Sleep,57,17,5,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,51,15,5,69,2019-12-29,21,2020-12-27
19,down,Tiësto,The Business,9,2,7,52,2021-01-03,18,2021-04-04
20,up,José Feliciano,Feliz Navidad,44,7,3,48,2019-12-29,48,2019-12-29
21,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),62,16,3,,,,
22,up,Michael Bublé,All I Want For Christmas Is You,60,22,8,,,,
23,up,Sia,Snowman,46,6,2,57,2020-12-20,11,2020-12-27
24,down,Joel Corry,Head & Heart (feat. MNEK),12,3,21,99,2020-07-26,16,2020-09-20
25,up,Britney Spears,My Only Wish (This Year),48,13,5,,,,
26,down,Luciano,SHAWTY,4,4,3,,,,
27,up,Paul McCartney,Wonderful Christmastime (Edited Version),77,13,5,,,,
28,up,"Bausa, Ufo361 & RIN",Centre Court,50,28,2,,,,
29,up,Robbie Williams,Can't Stop Christmas,88,29,2,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,5,20,,,,
31,down,Tate McRae,you broke me first,23,6,17,81,2020-08-23,15,2020-11-15
32,down,HVME,Goosebumps,21,10,11,85,2021-01-10,69,2021-01-17
33,down,Robin Schulz,All We Got (feat. KIDDO),27,10,11,68,2021-01-17,43,2021-01-31
34,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow! (Remastered),76,34,7,,,,
35,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
36,down,Bonez MC,Angeklagt,14,1,10,87,2020-11-01,87,2020-11-01
37,up,Sia,Santa's Coming For Us,79,37,5,,,,
38,down,Loredana,CASINO ROYAL,5,5,3,,,,
39,down,MERO,Track 13,8,3,4,,,,
40,up,Meghan Trainor,I'll Be Home,78,24,6,,,,
41,down,Luna,Verlierer,25,8,5,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,7,14,,,,
43,down,The Weeknd,Blinding Lights,34,1,57,94,2019-12-01,1,2020-03-01
44,up,Thunder,Christmas Day,80,35,5,,,,
45,-,*NSYNC,"Merry Christmas, Happy Holidays",-,42,2,,,,
46,up,Little Mix,Love Me Like You (Christmas Mix),98,46,3,,,,
47,down,Lune,gebe auf.,20,2,12,,,,
48,down,CJ,Whoopty,29,25,6,51,2020-11-22,8,2021-01-24
49,down,Billie Eilish,Therefore I Am,36,4,7,97,2020-11-15,4,2020-11-22
50,down,Meduza,Paradise (feat. Dermot Kennedy),38,8,9,61,2021-01-03,22,2021-02-07
51,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),41,11,19,,,,
52,-,Lukas Graham,HERE (For Christmas),-,40,5,,,,
53,down,Dardan,Ka Je,16,16,3,,,,
54,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,54,1,,,,
55,down,Miley Cyrus,Track Four,35,8,6,13,2020-11-29,13,2020-11-29
56,up,Helene Fischer,Rudolph the Red-Nosed Reindeer,91,39,7,,,,
57,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,57,1,,,,
58,-,Michael Bublé,Santa Baby,-,48,1,,,,
59,down,Dennis Lloyd,Alien,39,15,6,,,,
60,-,Robbie Williams,Time for Change,-,33,7,,,,
61,down,twocolors,Lovefool,45,8,27,,,,
62,-,OneRepublic,White Christmas,-,62,1,,,,
63,-,Slade,Merry Xmas Everybody,-,46,3,,,,
64,up,Jamule,Blutige Tränen X Rockstar,69,64,2,,,,
65,down,24kGoldn,Mood (feat. iann dior),31,1,19,33,2020-08-23,1,2020-10-11
66,down,Taylor Swift,willow,13,13,3,73,2020-12-13,2,2020-12-20
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,29,10,,,,
68,-,Bebe Rexha,Count on Christmas,-,62,2,,,,
69,-,Mabel,Loneliest Time of Year,-,69,3,,,,
70,-,Hurts,All I Want for Christmas Is New Year's Day,-,57,1,,,,
71,-,Joy Denalane,Someday At Christmas,-,65,3,,,,
72,-,Alexandra Burke,Hallelujah,-,58,1,,,,
73,-,Coldplay,Christmas Lights,-,12,2,,,,
74,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,74,1,,,,
75,-,Michael Bublé,Holly Jolly Christmas,-,8,3,,,,
76,-,Maroon 5,Happy Christmas (War Is Over),-,76,1,,,,
77,-,Eagles,Please Come Home for Christmas,-,58,1,,,,
78,-,Bobby Helms,Jingle Bells Rock (Remastered),-,78,1,,,,
79,down,Loredana & Delara,Checka,32,2,14,,,,
80,down,Ariana Grande,positions,42,5,10,77,2020-10-25,1,2020-11-01
81,down,KC Rebell & Summer Cem,DOWN,30,5,6,,,,
82,-,Elton John,Step Into Christmas,-,30,2,,,,
83,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,46,4,,,,
84,down,Apache 207,Bläulich,61,1,26,75,2020-07-12,75,2020-07-12
85,down,Miley Cyrus,Midnight Sky,52,23,20,14,2020-08-23,12,2020-10-25
86,-,Diana Krall,Jingle Bells (feat. The Clayton-Hamilton Jazz Orchestra),-,86,1,,,,
87,-,Andy Williams,It's the Most Wonderful Time of the Year,-,32,2,35,2019-12-29,18,2020-12-27
88,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,87,25,5,,,,
89,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,89,1,,,,
90,-,Helene Fischer,Lasst uns froh und munter sein,-,90,1,,,,
91,-,Eartha Kitt,Santa Baby,-,91,1,,,,
92,down,Zuna,Nshallah,26,26,3,,,,
93,-,Pentatonix,"Mary, Did You Know?",-,93,1,,,,
94,-,Elvis Presley,Blue Christmas,-,94,1,73,2019-12-29,73,2019-12-29
95,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,85,1,,,,
96,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,2,19,61,2020-08-23,8,2020-10-04
97,-,Cassandra Steen,This Christmas,-,97,1,,,,
98,-,Dido,Christmas Day,-,98,1,,,,
99,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,99,1,,,,
100,-,Sarah Connor,Bye Bye,-,100,1,,,,
