Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CIVO,Weg von mir,2,1,4,,,,
2,down,Ed Sheeran,Shivers,1,1,25,,,,
3,up,Gayle,abcdefu,3,1,15,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,3,25,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,26,,,,
6,up,Tiësto & Ava Max,The Motto,6,4,17,,,,
7,up,Pajel,Nie Verstehen (feat. O.G.),64,7,2,,,,
8,up,Jaymes Young,Infinity,14,8,12,,,,
9,down,Lil Nas X,THATS WHAT I WANT,7,7,23,,,,
10,up,"The Cratez, RAF Camora & Ufo361",Tageslicht,51,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,1,34,,,,
12,up,Dove Cameron,Boyfriend,23,8,3,,,,
13,down,Jason Derulo,Acapulco,12,11,20,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,9,9,11,,,,
15,down,Glass Animals,Heat Waves,10,5,28,75,2021-02-28,71,2021-03-07
16,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,16,16,,,,
17,up,Ed Sheeran,Bad Habits,20,2,36,,,,
18,down,1986zig,Kopf aus,11,11,5,,,,
19,down,Acraze,Do It To It (feat. Cherish),15,3,17,,,,
20,up,Jamule,Track 13,74,20,2,,,,
21,down,Montez,Auf & Ab,18,1,31,,,,
22,up,Glockenbach,Brooklyn (feat. ClockClock),24,20,8,,,,
23,down,Sido,Mit Dir,17,4,15,,,,
24,up,Farruko,Pepas,27,11,23,,,,
25,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),26,9,5,,,,
26,up,Luude,Down Under (feat. Colin Hay),31,23,6,,,,
27,down,"Capital Bra, MVNA & A.R.T.",Quit,19,10,4,,,,
28,down,Gunna & Future,pushin P (feat. Young Thug),25,15,8,,,,
29,up,"Pajel, Luciano & Headie One",10von10 (Remix),29,6,9,,,,
30,down,Gzuz,Späti,28,6,20,,,,
31,up,The Weeknd,Blinding Lights,33,1,115,94,2019-12-01,1,2020-03-01
32,up,Tinlicker & Helsloot,Because You Move Me,36,17,36,,,,
33,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,22,2,,,,
34,up,Ray Dalton & Alvaro Soler,Manila,85,9,2,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,15,16,,,,
36,up,RAF Camora & Bonez MC,Blaues Licht,41,1,32,,,,
37,down,ART,Nebel,34,24,5,,,,
38,up,Purple Disco Machine & Sophie and the Giants,In The Dark,69,5,5,,,,
39,up,PASHANIM,paris freestyle (skrilla rmx),42,2,18,,,,
40,down,PASHANIM,Sommergewitter,37,1,36,,,,
41,up,Frank Ocean,Lost,45,37,5,,,,
42,up,Adele,Easy On Me,43,1,20,,,,
43,up,Alle Farben,Alright (feat. KIDDO),49,25,23,,,,
44,up,Tiësto,The Business,47,2,64,52,2021-01-03,18,2021-04-04
45,down,Eminem,Without Me,40,40,3,,,,
46,down,Katja Krasavice,PUSSY POWER 5,13,13,3,,,,
47,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,3,1,,,,
48,up,ART,Belgisches Viertel,48,7,26,,,,
49,down,KALIM,TRACK 9,44,9,18,,,,
50,down,The Neighbourhood,Softcore,46,31,7,,,,
51,up,Kontra K,Social Media,77,51,2,,,,
52,down,reezy,ITACHI FLOW,21,21,3,,,,
53,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],52,14,23,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,7,31,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),35,35,2,36,2020-02-16,36,2020-02-16
56,down,Minelli,Rampampam,55,33,26,,,,
57,down,Ofenbach,Wasted Love (feat. Lagique),56,6,47,92,2021-04-25,92,2021-04-25
58,down,KALIM & Bawer,Baby OG,30,30,3,,,,
59,-,Casper,TRACK 2,-,41,1,,,,
60,-,Capital Bra & RAF Camora,Auf die Feinde,-,42,1,,,,
61,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,32,3,,,,
62,up,NGEE,Tipico,78,62,2,,,,
63,-,Bozza,Allein,-,26,1,,,,
64,up,OneRepublic,Run,65,13,37,,,,
65,up,Elley Duhé,MIDDLE OF THE NIGHT,70,21,11,,,,
66,up,KAMRAD,I Believe,94,19,2,,,,
67,-,Querbeat,Nie mehr Fastelovend,-,7,3,,,,
68,-,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,-,25,1,,,,
69,down,ART,Rubinroter Wein,63,24,11,,,,
70,down,Jnr Choi,To the Moon,54,32,8,,,,
71,-,Dante YN,und ich rauch,-,38,1,,,,
72,-,Nimo,DOWN,-,72,1,,,,
73,-,Jamule,Track 15,-,72,1,,,,
74,-,Lune,du wirst es nie verstehen.,-,63,1,,,,
75,up,"Samra, Anonym & BOJAN",MVP,82,75,2,,,,
76,down,Michael Patrick Kelly,Blurry Eyes,38,36,4,,,,
77,-,Brings,"Polka, Polka, Polka (Single Version)",-,77,3,,,,
78,-,Paveier,Leev Marie,-,78,2,,,,
79,-,Kasalla,Pirate,-,79,2,,,,
80,-,AK AUSSERKONTROLLE,In Kauf,-,80,1,,,,
81,-,Brings,Kölsche Jung,-,62,1,,,,
82,down,Alesso & Katy Perry,When I'm Gone,79,50,8,,,,
83,-,Leony,Remedy,-,2,1,,,,
84,up,Fleetwood Mac,Go Your Own Way,86,64,4,,,,
85,-,Höhner,Schenk mir dein Herz,-,49,2,,,,
86,-,Casper,TRACK 6,-,86,1,,,,
87,-,Andreas Gabalier,Hulapalu,-,87,1,,,,
88,-,Casper,TRACK 3,-,56,3,,,,
89,-,Casper,ALLES WAR SCHÖN UND NICHTS TAT WEH,-,78,2,,,,
90,-,LUNA,hausflur,-,59,1,,,,
91,-,Brings,Superjeilezick,-,84,2,,,,
92,down,"ATB, Topic & A7S",Your Love (9PM),67,5,53,89,2021-02-21,25,2021-04-04
93,-,Kygo,Dancing Feet (feat. DNCE),-,71,1,,,,
94,down,Pietro Lombardi,Vorbei,58,12,5,,,,
95,down,RAF Camora & Luciano,2CB,66,1,25,,,,
96,-,Kasalla,Alle Jläser huh,-,96,1,,,,
97,-,Casper,TRACK 5,-,92,2,,,,
98,-,Jack Harlow,Nail Tech,-,98,1,,,,
99,down,Olivia Rodrigo,good 4 u,59,1,38,,,,
100,-,Querbeat,Guten Morgen Barbarossaplatz,-,69,1,,,,
