Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,6,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,3,6,,,,
4,down,Apache 207,Vodka,2,2,3,,,,
5,up,Ed Sheeran,Bad Habits,6,2,17,,,,
6,up,RAF Camora,Guapa,59,6,2,,,,
7,up,Glass Animals,Heat Waves,9,5,9,75,2021-02-28,71,2021-03-07
8,down,Montez,Auf & Ab,7,1,12,,,,
9,down,RAF Camora & Luciano,2CB,5,1,6,,,,
10,down,Pajel,10von10,8,2,10,,,,
11,up,ART,Belgisches Viertel,11,7,7,,,,
12,down,RAF Camora & Bonez MC,Blaues Licht,10,1,13,,,,
13,down,Hava,Moje Sve,12,12,3,,,,
14,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,14,5,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,7,13,,,,
16,-,Adele,Easy On Me,-,1,1,,,,
17,up,LISA,MONEY,30,17,2,,,,
18,down,PASHANIM,Sommergewitter,16,1,17,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,18,9,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,19,17,17,,,,
21,up,Kid Kapri & Florida Juicy,Mosaik,93,21,2,,,,
22,down,Montez & badmómzjay,Mond,17,17,3,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,7,,,,
24,up,Milky Chance,Colorado,27,24,13,,,,
25,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],13,12,4,,,,
26,up,Purple Disco Machine,Dopamine (feat. Eyelar),71,26,2,,,,
27,down,Lil Nas X,THATS WHAT I WANT,24,7,5,,,,
28,up,Olivia Rodrigo,good 4 u,28,1,22,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],22,20,5,,,,
30,up,OneRepublic,Run,33,13,24,,,,
31,down,Doja Cat,Woman,26,8,11,,,,
32,up,Laurell,Habit,40,32,11,,,,
33,down,Bonez MC,Eine Pille,20,11,4,,,,
34,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,26,10,,,,
35,down,Coldplay X BTS,My Universe,32,17,4,,,,
36,up,Alle Farben,Alright (feat. KIDDO),46,25,5,,,,
37,up,Pietro Lombardi,Lüg mich an,74,37,2,,,,
38,up,Tiësto,The Business,43,2,49,52,2021-01-03,18,2021-04-04
39,down,Zuna & Lune,Baby 2.0,21,14,4,,,,
40,down,KALIM & Haftbefehl,OZEAN,25,13,5,,,,
41,down,Ava Max,EveryTime I Cry,39,28,9,,,,
42,down,Kungs,Never Going Home,31,25,4,,,,
43,up,Farruko,Pepas,60,11,4,,,,
44,down,Minelli,Rampampam,36,33,8,,,,
45,up,Kollegah & Sun Diego,Rotlichtmassaker 2,72,45,2,,,,
46,up,Shouse,Love Tonight (Edit),48,25,13,,,,
47,up,Ofenbach,Wasted Love (feat. Lagique),50,6,33,92,2021-04-25,92,2021-04-25
48,down,Måneskin,Beggin,38,2,20,,,,
49,down,RAF Camora & Juju,Wenn du mich siehst,23,5,9,,,,
50,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),57,33,11,,,,
51,down,SUPER-Hi & Neeka,Following the Sun,47,18,15,,,,
52,down,Lil Nas X,MONTERO (Call Me By Your Name),41,1,29,3,2021-04-04,3,2021-04-04
53,-,Gzuz,Späti,-,6,1,,,,
54,up,1986zig & Kontra K,Keine Pause,83,54,2,,,,
55,up,Glass Animals & iann dior,Heat Waves,56,55,5,,,,
56,down,Jaymes Young,Infinity,44,8,2,,,,
57,up,Gringo,iiiiiii,89,57,2,,,,
58,up,Don Toliver,Flocky Flocky (feat. Travis Scott),77,58,2,,,,
59,down,Billie Eilish,Happier Than Ever,42,11,12,,,,
60,down,Dardan & Nimo,Para Drill,35,19,4,,,,
61,down,Måneskin,I WANNA BE YOUR SLAVE,55,3,21,,,,
62,up,LEA,Wenn Du mich lässt,80,27,9,,,,
63,-,Pajel,Verkackt,-,16,1,,,,
64,down,The Weeknd,Blinding Lights,62,1,98,94,2019-12-01,1,2020-03-01
65,down,badmómzjay,Sterne unterm Dach,45,19,6,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),69,5,40,89,2021-02-21,25,2021-04-04
67,down,Drake,Way 2 Sexy (feat. Future & Young Thug),54,13,7,,,,
