Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
2,down,Apache 207,Matrix,1,1,2,,,,
3,up,Capital Bra & Samra,100k Cash,44,3,2,,,,
4,up,Dardan,D A YYY T O N A,55,4,2,,,,
5,up,Topic,Breaking Me (feat. A7S),6,3,7,94,2020-03-01,8,2020-08-16
6,down,Luciano,Mios mit Bars,5,1,4,,,,
7,up,Dhurata Dora & Azet,Lass los,70,7,2,,,,
8,up,Apache 207,Roller,8,1,18,87,2019-11-10,75,2019-11-17
9,down,Samra,Weiss,7,1,5,,,,
10,up,Robin Schulz,In Your Eyes (feat. Alida),12,4,9,95,2020-03-08,54,2020-04-05
11,down,Ufo361,Rich Rich,4,4,3,,,,
12,up,Capo,Karakol,71,12,2,,,,
13,down,Samra,Schüsse im Regen,3,3,3,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,4,10,97,2020-01-12,7,2020-05-10
15,down,Tones and I,Dance Monkey,10,2,18,6,2019-10-06,1,2019-11-10
16,up,"Ufo361, Bausa & The Cratez",Schlafen,72,16,2,,,,
17,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),11,1,8,83,2020-01-26,83,2020-01-26
18,up,Roddy Ricch,The Box,22,11,10,91,2019-12-08,2,2020-02-16
19,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
20,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),19,16,14,,,,
21,up,Lady Gaga,Stupid Love,82,21,2,28,2020-03-01,8,2020-03-08
22,down,Dua Lipa,Don't Start Now,21,7,18,19,2019-11-03,3,2020-01-05
23,down,Joker Bra & VIZE,Baby,15,3,6,98,2020-02-09,98,2020-02-09
24,down,Regard,Ride It,23,4,18,57,2019-10-06,13,2019-11-10
25,down,Trevor Daniel,Falling,18,11,16,61,2019-11-24,14,2020-01-05
26,up,Dua Lipa,Physical,28,12,6,48,2020-02-02,15,2020-04-12
27,down,Mozzik,Auf Wiedersehen,9,9,4,,,,
28,up,Ashe,Moral of the Story,45,28,2,49,2020-03-01,49,2020-03-01
29,down,AnnenMayKantereit,Ausgehen,25,25,5,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),24,15,5,35,2020-02-09,4,2020-04-05
31,down,Samra,Mon ami,17,1,6,,,,
32,down,Apache 207,200 km/h,26,5,18,,,,
33,up,Elias,Revenge,84,33,2,,,,
34,down,Billie Eilish,No Time To Die,20,9,4,78,2020-02-16,7,2020-02-23
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,21,11,60,2019-10-20,7,2019-11-17
36,down,Samra & Elif,Zu Ende,27,2,7,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",41,31,3,,,,
38,down,Nimo,Nur wegen dir,16,8,4,,,,
39,down,VIZE & Felix Jaehn,Thank You [Not So Bad],36,20,5,,,,
40,down,Lewis Capaldi,Before You Go,33,24,13,45,2019-11-24,10,2020-08-30
41,down,Billie Eilish,everything i wanted,31,9,17,53,2019-11-17,3,2019-11-24
42,down,RIN,Alien,37,6,14,,,,
43,down,Ava Max,Salt,42,10,13,91,2020-03-01,65,2020-04-19
44,down,Ali Gatie,What If I Told You That I Love You,29,7,7,48,2020-02-02,48,2020-02-02
45,-,Samra,6 Uhr,-,3,1,,,,
46,down,Apache 207,Wieso tust Du dir das an?,40,3,18,,,,
47,up,Farid Bang,CHING CHING CHING,88,47,2,,,,
48,down,Gzuz,Donuts,30,4,7,,,,
49,down,Future,Life Is Good (feat. Drake),46,7,9,86,2020-01-12,6,2020-01-19
50,down,"Capital Bra, Samra & LEA",110,39,7,18,,,,
51,down,Selena Gomez,Feel Me,34,34,3,94,2020-02-23,45,2020-03-01
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,36,11,55,2019-10-27,43,2019-11-03
53,-,Luciano,Sip,-,5,1,,,,
54,down,Gzuz & Bonez MC,Verkackt,14,4,4,,,,
55,down,Tom Gregory,Fingertips,49,34,3,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,17,18,87,2019-10-20,28,2019-12-08
57,down,Billie Eilish,bad guy,47,21,18,5,2019-10-06,5,2019-10-06
58,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),53,6,17,,,,
59,down,Nea,Some Say,58,46,3,84,2020-03-01,84,2020-03-01
60,up,SZA & Justin Timberlake,The Other Side,89,60,2,55,2020-03-01,55,2020-03-01
61,up,Capital Bra & Samra,Tilidin,62,28,18,,,,
62,down,Nimo & Hava,KEIN SCHLAF,56,1,14,,,,
63,up,Juju,Vermissen (feat. Henning May),64,26,18,,,,
64,down,Lewis Capaldi,Someone You Loved,59,34,18,4,2019-10-06,4,2019-10-06
65,up,Halsey,You should be sad,65,43,8,74,2020-01-12,20,2020-02-16
66,down,Maroon 5,Memories,60,29,18,36,2019-10-06,2,2019-11-17
67,down,Apache 207,Doch in der Nacht,57,6,18,,,,
68,up,Surfaces,Sunday Best,95,68,2,96,2020-03-01,27,2020-04-26
69,down,Joker Bra,AMEX BLACK,35,15,4,,,,
70,down,SHAED & ZAYN,Trampoline,66,29,14,63,2019-10-06,63,2019-10-06
71,-,Nimo,Remember,-,15,1,,,,
72,up,Mabel,Boyfriend,92,72,2,,,,
73,down,Pashanim,Hauseingang,67,56,7,,,,
74,up,Michael Wendler,Egal,91,74,2,,,,
75,down,Veysel,Bin da,43,14,5,,,,
76,down,Jamule,Ich hol dich ab,61,8,9,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),68,20,18,,,,
78,up,Post Malone,Circles,94,38,16,2,2019-10-06,2,2019-10-06
79,-,Lil Uzi Vert,That Way,-,79,1,31,2020-03-08,31,2020-03-08
80,-,Mert & Z,U23,-,33,1,,,,
81,-,Veysel,Para,-,66,1,,,,
82,up,KAROL G & Nicki Minaj,Tusa,99,33,4,29,2019-11-17,5,2020-02-02
83,down,Justin Bieber,Yummy,54,4,10,86,2020-01-05,3,2020-01-12
84,down,Jamule,Schiebedach,52,33,4,,,,
85,down,RIN & Bausa,Keine Liebe,69,10,18,,,,
86,-,Tones and I,Never Seen the Rain,-,49,1,,,,
87,-,LEA,Treppenhaus,-,15,1,,,,
88,-,Lil Uzi Vert,Baby Pluto,-,78,1,72,2020-03-08,4,2020-03-15
89,down,Tyga,Ayy Macarena,75,9,17,88,2019-12-01,64,2020-01-12
90,down,Mark Forster,194 Länder,85,25,9,,,,
91,-,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],-,91,1,,,,
92,-,Jerome,Light,-,66,1,,,,
93,-,Sero El Mero,Dollar $ign (feat. Carvelo El Mero),-,93,1,,,,
94,-,badmómzjay,Bounce,-,94,1,,,,
95,down,Eno,Ey Hawar (feat. XATAR),38,38,3,,,,
96,down,Sam Smith,To Die For,76,56,4,88,2020-02-16,35,2020-02-23
97,down,Kianush & P.A. Sports,KRIMINELL,74,23,5,,,,
98,down,Arizona Zervas,ROXANNE,81,45,16,14,2019-11-24,4,2019-12-22
99,down,Eminem,Godzilla (feat. Juice WRLD),83,7,8,84,2020-01-19,12,2020-01-26
100,down,Samra,COLT,86,2,14,,,,
