Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,27,,,,
2,up,Natasha Bedingfield,Unwritten,4,2,4,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,2,26,,,,
4,up,Tate McRae,greedy,5,1,22,,,,
5,up,Benson Boone,Beautiful Things,16,1,4,,,,
6,up,Jack Harlow,Lovin On Me,6,5,13,,,,
7,up,Querbeat,Nie mehr Fastelovend,93,7,9,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,8,10,,,,
9,down,Udo Lindenberg & Apache 207,Komet,8,1,56,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,3,3,5,,,,
11,down,Kenya Grace,Strangers,10,2,24,,,,
12,up,"SIRA, Bausa & badchieff",9 bis 9,12,3,34,,,,
13,down,Luciano & Niska,Blue Porsche,7,7,3,,,,
14,down,Ariana Grande,"yes, and?",11,1,5,,,,
15,up,AYLIVA,Schwarzes Herz 18,15,3,25,,,,
16,down,Dua Lipa,Houdini,14,8,14,,,,
17,up,Miley Cyrus,Flowers,26,1,56,,,,
18,down,Luciano,Time,17,1,6,,,,
19,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),33,19,4,,,,
20,up,Chris Brown,Angel Numbers / Ten Toes,20,17,13,,,,
21,up,Luciano,What Happened,79,21,2,,,,
22,up,Taylor Swift,Cruel Summer,22,12,34,,,,
23,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,13,1,7,,,,
24,down,YAKARY,sonnenbank.mp3,18,6,12,,,,
25,down,PASHANIM,Ms. Jackson,21,1,25,,,,
26,down,RAF Camora & Ski Aggu,Liebe Grüsse,23,1,16,,,,
27,up,soffie,Für immer Frühling,94,17,2,,,,
28,down,Doja Cat,Paint The Town Red,25,1,26,,,,
29,down,21 Savage,redrum,27,18,5,,,,
30,up,Cyril,Stumblin' In,43,1,3,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),71,21,2,,,,
32,up,Eminem,Mockingbird,32,4,69,,,,
33,down,Iñigo Quintero,Si No Estás,29,1,20,,,,
34,up,Teddy Swims,Lose Control,50,7,3,,,,
35,up,Taylor Swift,Anti-Hero,39,2,68,,,,
36,down,BILLA JOE & Faroon,BUSINESS STRAIGHT,19,9,4,,,,
37,-,Miljö,Wolkeplatz,-,37,3,,,,
38,down,Apache 207,Breaking your heart,35,3,46,,,,
39,down,David Kushner,Daylight,38,3,42,,,,
40,down,reezy,IN & OUT,31,8,5,,,,
41,up,Travis Scott,MY EYES,45,8,17,,,,
42,down,Hava,Ja sagen,28,10,13,,,,
43,-,Brings,"Polka, Polka, Polka (Club Mix)",-,43,3,,,,
44,down,Robin Schulz & Topic,One By One (feat. Oaks),34,28,4,,,,
45,up,"The Weeknd, Playboi Carti & Madonna",Popular,52,5,23,,,,
46,down,Tom Odell,Another Love,37,6,116,,,,
47,up,Nina Chuba,Wildberry Lillet,47,1,75,,,,
48,-,Höhner,"Viva Colonia (Da simmer dabei, dat is prima!)",-,48,3,,,,
49,-,Höhner,Schenk mir dein Herz,-,49,3,,,,
50,up,Paula Hartmann & T-Low,sag was,77,50,4,,,,
51,-,AYLIVA,Lieb mich,-,7,1,,,,
52,-,Querbeat,Tschingderassabum,-,52,2,,,,
53,down,The Weeknd,Blinding Lights,51,1,199,94,2019-12-01,1,2020-03-01
54,-,Querbeat,Dä Plan,-,54,3,,,,
55,-,YG Marley,Praise Jah In the Moonlight,-,25,1,,,,
56,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,53,2,30,,,,
57,-,Brings,Kölsche Jung (Party Edit),-,57,3,,,,
58,down,Tiësto,Lay Low,42,6,47,,,,
59,down,Luciano & RAF Camora,All Night,44,1,38,,,,
60,down,Justin Timberlake,Selfish,24,24,3,,,,
61,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,61,1,,,,
62,up,Noah Kahan,Stick Season,64,40,3,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,2,71,,,,
64,down,CIVO & Maxe,Keine Homies,56,32,4,,,,
65,-,Luciano,Another Vibe,-,9,1,,,,
66,down,"01099, Paul & Ski Aggu",Anders,61,13,38,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,50,30,,,,
68,-,"skrt cobain, Mark Forster & Ski Aggu",schwarzer toyota,-,27,1,,,,
69,-,Querbeat,Guten Morgen Barbarossaplatz,-,69,4,,,,
70,-,Querbeat,Stonn Op Un Danz,-,57,3,,,,
71,-,Miljö,Su lang die Leechter noch brenne (Radio Edit),-,71,1,,,,
72,-,voXXclub,Leev Marie (feat. Paveier),-,72,3,,,,
73,-,DJ Robin & Schürze,Layla,-,1,48,,,,
74,-,Luciano,Soldier,-,38,1,,,,
75,down,Kontra K,Summertime (feat. Lana Del Rey),55,2,23,,,,
76,up,Travis Scott,FE!N,78,2,14,,,,
77,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,36,16,26,,,,
78,down,Tyla,Water,59,19,15,,,,
79,down,Apache 207,Roller,54,1,162,87,2019-11-10,75,2019-11-17
80,down,Ski Aggu,Z0RNIG [2O24],30,30,3,,,,
81,down,PASHANIM,draußen essen spät schlafen 💤,48,18,8,,,,
82,-,Bonez MC & Nizi19,auf alles!,-,82,1,,,,
83,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),40,30,7,,,,
84,-,Brings,Superjeilezick,-,84,3,,,,
85,-,Querbeat,Randale & Hurra,-,85,1,,,,
86,down,Sia,Gimme Love,65,56,6,,,,
87,-,Paveier,Leev Marie,-,78,5,,,,
88,down,Glockenbach & Ella Henderson,Lifeline,60,25,10,,,,
89,-,Brings,Superjeilezick (Party Mix),-,89,2,,,,
90,up,FAST BOY & Topic,Forget You,95,25,28,,,,
91,-,Adele,Set Fire to the Rain,-,91,1,,,,
92,-,Kasalla,Pirate,-,79,5,,,,
93,-,Luciano,DTMS,-,93,1,,,,
94,-,Julian Sommer,Dicht im Flieger,-,12,25,,,,
95,-,Brings,"Polka, Polka, Polka (Single Version)",-,77,6,,,,
96,down,Milano,Anderer Mann,46,29,7,,,,
97,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,74,52,6,,,,
98,-,Cat Ballou,Et jitt kein Wood,-,98,1,,,,
99,down,Coldplay,Viva La Vida,63,51,25,,,,
100,-,Luciano,Cold Princess,-,12,7,,,,
