Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Chuba,Wildberry Lillet,77,1,2,,,,
2,down,Miksu / Macloud & makko,Nachts wach,1,1,7,,,,
3,down,DJ Robin & Schürze,Layla,2,1,13,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,4,3,11,,,,
5,down,Bonez MC & RAF Camora,Sommer,3,3,3,,,,
6,down,Liaze,PARADISE,5,2,8,,,,
7,down,Luciano,Beautiful Girl,6,1,17,,,,
8,down,Harry Styles,As It Was,7,1,21,,,,
9,up,"Kontra K, Sido & Leony",Follow,9,5,7,,,,
10,up,Die Zipfelbuben,Olivia,10,9,5,,,,
11,up,RIN,Commitment Issues,19,8,6,,,,
12,down,Luciano,Frozen Tears,8,4,4,,,,
13,up,"Ion Miles, SiraOne & BHZ",Powerade,13,3,18,,,,
14,down,Farruko,Pepas,12,11,48,,,,
15,up,Makar,Mood,50,15,2,,,,
16,up,Leony,Remedy,18,2,26,,,,
17,down,Miksu / Macloud & T-Low,Sehnsucht,15,1,25,,,,
18,down,PASHANIM,Kleiner Prinz,17,2,7,,,,
19,up,OneRepublic,I Ain't Worried,22,10,11,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,21,3,50,,,,
21,down,Bonez MC & RAF Camora,Letztes Mal,14,2,6,,,,
22,down,Domiziana,Ohne Benzin,20,5,13,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,12,20,,,,
24,up,Imanbek & BYOR,Belly Dancer,44,8,6,,,,
25,down,Ed Sheeran,Shivers,24,1,50,,,,
26,down,Beyoncé,BREAK MY SOUL,16,14,8,,,,
27,up,Glass Animals,Heat Waves,27,5,53,75,2021-02-28,71,2021-03-07
28,up,Chris Brown,Under the Influence,40,5,4,,,,
29,down,KAMRAD,I Believe,26,19,27,,,,
30,up,Topic & A7S,Kernkraft 400 (A Better Day),36,21,10,,,,
31,up,CRO,TRACK 2,55,31,3,,,,
32,up,CRO & Claudia Valentina,HIGH,52,21,9,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,51,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,11,25,,,,
35,down,Öwnboss & SEVEK,Move Your Body,31,12,22,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,5,30,,,,
37,down,Julian Sommer,Dicht im Flieger,25,12,16,,,,
38,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),28,28,3,,,,
39,-,Rosa Linn,SNAP,-,10,2,,,,
40,down,Olexesh,Maria Maria,34,34,3,,,,
41,down,OneRepublic,West Coast,37,33,18,,,,
42,up,T-Low & Miksu / Macloud,We Made It,42,1,18,,,,
43,up,Tom Odell,Another Love,60,6,40,,,,
44,up,ARY & Liaze,Ticket nach Ketama,47,22,5,,,,
45,up,CRO,TRACK 12,86,45,2,,,,
46,down,Kate Bush,Running Up That Hill (A Deal With God),39,2,12,,,,
47,down,Emilio,Ausmacht,35,4,12,,,,
48,down,Theo Junior,Ups & Downs,30,11,6,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,49,1,59,,,,
50,down,Tiësto & Ava Max,The Motto,45,4,42,,,,
51,down,Jax Jones,Where Did You Go? (feat. MNEK),46,16,22,,,,
52,down,Rosa Linn,SNAP,11,9,7,,,,
53,up,"BHZ, Monk, Longus Mongus, Ion Miles, Big Pat & Dead Dawg",Runnin,92,53,2,,,,
54,-,Nicki Minaj,Super Freaky Girl,-,50,1,,,,
55,up,Central Cee,Doja,58,40,5,,,,
56,up,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,96,56,2,,,,
57,down,Ray Dalton & Alvaro Soler,Manila,53,9,27,,,,
58,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),57,23,16,,,,
59,up,CIVO,Weg von mir,76,1,29,,,,
60,down,Ed Sheeran,Bad Habits,59,2,61,,,,
61,down,Drake,Massive,54,6,10,,,,
62,up,Nicky Youre & Dazy,Sunroof,71,23,7,,,,
63,down,Måneskin,SUPERMODEL,56,19,14,,,,
64,up,Gayle,abcdefu,64,1,40,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),62,3,10,,,,
66,up,The Weeknd,Blinding Lights,70,1,137,94,2019-12-01,1,2020-03-01
67,down,RAF Camora & Bonez MC,Blaues Licht,65,1,57,,,,
68,down,PA Sports,HEAVEN,41,16,5,,,,
69,down,Azet & Zuna,Karussell,51,16,6,,,,
70,down,Jason Derulo,Acapulco,63,11,45,,,,
71,down,Panic! At the Disco,House of Memories,68,7,17,,,,
72,-,Shindy,Mami Freestyle,-,11,1,,,,
73,up,Felix Jaehn,Do It Better (feat. Zoe Wees),97,28,7,,,,
74,down,Shawn Mendes,When You're Gone,67,14,21,,,,
75,down,Jack Harlow,First Class,72,1,20,,,,
76,up,Young Lime & T-Low,Reich,89,76,2,,,,
77,up,CRO,TRACK 3,90,77,3,,,,
78,up,"Ra'is, NGEE & Capital Bra",Gottes Plan,91,78,2,,,,
79,-,ART,Tagtraum,-,71,1,,,,
80,down,Azet & Zuna,OEO (feat. Dhurata Dora),66,66,3,,,,
81,down,Pajel,Blockstar,61,14,8,,,,
82,down,PASHANIM,Sommergewitter,79,1,61,,,,
83,up,Lizzo,About Damn Time,88,14,14,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,21,34,,,,
85,-,SAIM x CAN,Tattoos,-,85,1,,,,
86,-,Dante YN,Kein wie mich,-,33,1,,,,
87,down,Robin Schulz & Dennis Lloyd,Young Right Now,82,16,40,,,,
88,up,CRO,TRACK 1,93,88,2,,,,
89,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),85,48,7,,,,
90,-,Robin Schulz & David Guetta,On Repeat,-,38,10,,,,
91,down,Alvaro Soler & Topic,Solo Para Ti,75,56,8,,,,
92,up,Montez,Auf & Ab,99,1,56,,,,
93,-,Southstar,Miss You,-,10,1,,,,
94,-,BLACKPINK,Pink Venom,-,68,1,,,,
95,down,ClockClock,Sorry,69,15,20,,,,
96,down,badmómzjay,Survival Mode (Intro),32,32,3,,,,
97,down,Ava Max,Maybe You’re The Problem,84,43,12,,,,
98,down,Summer Cem & Miksu / Macloud,FLEX SO HARD,48,48,3,,,,
99,up,Tiësto & Charli XCX,Hot In It,100,33,7,,,,
100,down,Nessa Barrett,die first,73,39,6,,,,
