Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,16,1,2,,,,
2,down,Ed Sheeran,Shivers,1,1,7,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,3,7,,,,
5,up,Ed Sheeran,Bad Habits,5,2,18,,,,
6,up,Gzuz,Späti,53,6,2,,,,
7,up,Montez,Auf & Ab,8,1,13,,,,
8,down,Glass Animals,Heat Waves,7,5,10,75,2021-02-28,71,2021-03-07
9,up,Pajel,10von10,10,2,11,,,,
10,down,Apache 207,Vodka,4,2,4,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,4,8,,,,
12,down,RAF Camora,Guapa,6,6,3,,,,
13,down,ART,Belgisches Viertel,11,7,8,,,,
14,down,Hava,Moje Sve,13,12,4,,,,
15,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,14,6,,,,
16,up,Pajel,Verkackt,63,16,2,,,,
17,down,RAF Camora & Luciano,2CB,9,1,7,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,7,14,,,,
19,down,RAF Camora & Bonez MC,Blaues Licht,12,1,14,,,,
20,up,Lil Nas X,THATS WHAT I WANT,27,7,6,,,,
21,down,LISA,MONEY,17,17,3,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,20,17,18,,,,
23,up,"Dardan, Nimo & Mozzik",Per Ty,69,23,2,,,,
24,up,KALIM,TRACK 5,71,24,2,,,,
25,up,Coldplay X BTS,My Universe,35,17,5,,,,
26,down,PASHANIM,Sommergewitter,18,1,18,,,,
27,up,Vanessa Mai,Happy End (feat. Sido),80,27,2,,,,
28,down,Kid Kapri & Florida Juicy,Mosaik,21,21,3,,,,
29,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,18,10,,,,
30,down,Milky Chance,Colorado,24,24,14,,,,
31,up,Jason Derulo,Acapulco,87,11,2,,,,
32,up,Farruko,Pepas,43,11,5,,,,
33,down,Olivia Rodrigo,good 4 u,28,1,23,,,,
34,down,Purple Disco Machine,Dopamine (feat. Eyelar),26,26,3,,,,
35,up,Alle Farben,Alright (feat. KIDDO),36,25,6,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),47,6,34,92,2021-04-25,92,2021-04-25
37,down,OneRepublic,Run,30,13,25,,,,
38,down,Montez & badmómzjay,Mond,22,17,4,,,,
39,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,26,11,,,,
40,up,Helene Fischer,Null auf 100,73,40,2,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,20,6,,,,
42,down,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],25,12,5,,,,
43,down,Doja Cat,Woman,31,8,12,,,,
44,down,Laurell,Habit,32,32,12,,,,
45,up,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),77,18,9,,,,
46,down,Kungs,Never Going Home,42,25,5,,,,
47,down,Minelli,Rampampam,44,33,9,,,,
48,up,Helene Fischer,Volle Kraft voraus,76,48,3,,,,
49,down,Tiësto,The Business,38,2,50,52,2021-01-03,18,2021-04-04
50,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),50,33,12,,,,
51,up,NGEE & Capital Bra,Gib ihr Flex,75,51,2,,,,
52,down,SUPER-Hi & Neeka,Following the Sun,51,18,16,,,,
53,up,Coldplay,Higher Power,83,22,18,46,2021-05-16,46,2021-05-16
54,down,Lil Nas X,MONTERO (Call Me By Your Name),52,1,30,3,2021-04-04,3,2021-04-04
55,down,Shouse,Love Tonight (Edit),46,25,14,,,,
56,down,KALIM & Haftbefehl,OZEAN,40,13,6,,,,
57,down,Ava Max,EveryTime I Cry,41,28,10,,,,
58,down,Glass Animals & iann dior,Heat Waves,55,55,6,,,,
59,down,Bonez MC,Eine Pille,33,11,5,,,,
60,down,Måneskin,Beggin,48,2,21,,,,
61,down,Billie Eilish,Happier Than Ever,59,11,13,,,,
62,up,The Weeknd,Blinding Lights,64,1,99,94,2019-12-01,1,2020-03-01
63,up,Scorpion Gang,DOLLARS & ISYANS,85,63,2,,,,
64,down,Zuna & Lune,Baby 2.0,39,14,5,,,,
65,up,"ATB, Topic & A7S",Your Love (9PM),66,5,41,89,2021-02-21,25,2021-04-04
66,down,RAF Camora & Juju,Wenn du mich siehst,49,5,10,,,,
67,down,Jaymes Young,Infinity,56,8,3,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,61,3,22,,,,
69,up,Coldplay X Selena Gomez,Let Somebody Go,78,69,2,,,,
70,-,Jamule & Miksu / Macloud,Normal für mich,-,22,1,,,,
71,up,Marteria,"Love, Peace & Happiness",92,41,4,,,,
72,up,Jamule,Track 12,74,1,27,,,,
73,up,Marteria,Neonwest,88,73,2,,,,
74,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,15,1,,,,
75,up,Helene Fischer,Wenn alles durchdreht,81,75,2,,,,
76,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],68,49,4,,,,
77,-,RIN,FYM,-,51,1,,,,
78,up,Luciano,SCHMETTERLING,94,3,18,,,,
79,up,Bausa,Titel 03,95,1,35,,,,
80,down,Dardan & Nimo,Para Drill,60,19,5,,,,
81,-,Kurdo,Immer Echter,-,71,1,,,,
82,-,"01099, Gustav & Zachi",Dies & Das (feat. AVO),-,55,1,,,,
83,up,Helene Fischer,Wann wachen wir auf,89,83,2,,,,
84,-,The Weeknd,Take My Breath,-,9,10,,,,
85,down,Gringo,iiiiiii,57,57,3,,,,
86,down,Drake,Way 2 Sexy (feat. Future & Young Thug),67,13,8,,,,
87,-,Young Thug,Bubbly (with Drake & Travis Scott),-,87,1,,,,
88,-,Dardan & Nimo,B.I.B.O.,-,4,3,,,,
89,down,Helene Fischer,Engel ohne Flügel,86,86,2,,,,
90,up,Helene Fischer,Danke für dich,90,90,2,,,,
91,-,Veysel,NUR AUS PRINZIP,-,91,1,,,,
92,-,Helene Fischer,Liebe ist ein Tanz,-,92,1,,,,
93,-,Helene Fischer,Rausch,-,93,1,,,,
94,down,Helene Fischer,Wunden,91,91,2,,,,
95,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,5,36,72,2021-03-07,18,2021-05-16
96,-,Apache 207,Roller,-,1,97,87,2019-11-10,75,2019-11-17
97,-,Helene Fischer,Hand in Hand,-,97,1,,,,
98,-,"Alok, John Legend & Joel Corry",In My Mind,-,98,1,,,,
99,-,Alok & VIZE,Love Again (feat. Alida),-,11,23,,,,
100,down,Billie Eilish,No Time To Die,97,9,10,78,2020-02-16,7,2020-02-23
