Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,11,,,,
2,up,Miksu / Macloud & makko,Nachts wach,4,1,5,,,,
3,down,Liaze,PARADISE,2,2,6,,,,
4,up,Luciano,Frozen Tears,48,4,2,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,13,3,9,,,,
6,down,Luciano,Beautiful Girl,3,1,15,,,,
7,down,Harry Styles,As It Was,5,1,19,,,,
8,down,"Kontra K, Sido & Leony",Follow,7,5,5,,,,
9,up,Die Zipfelbuben,Olivia,15,9,3,,,,
10,down,Bonez MC & RAF Camora,Letztes Mal,6,2,4,,,,
11,up,"Ion Miles, SiraOne & BHZ",Powerade,14,3,16,,,,
12,up,Farruko,Pepas,24,11,46,,,,
13,down,PASHANIM,Kleiner Prinz,8,2,5,,,,
14,down,Rosa Linn,SNAP,9,9,5,,,,
15,up,Miksu / Macloud & T-Low,Sehnsucht,18,1,23,,,,
16,up,Beyoncé,BREAK MY SOUL,76,14,6,,,,
17,down,RIN,Commitment Issues,10,8,4,,,,
18,up,Leony,Remedy,20,2,24,,,,
19,down,Theo Junior,Ups & Downs,11,11,4,,,,
20,down,Domiziana,Ohne Benzin,17,5,11,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,21,3,48,,,,
22,down,Julian Sommer,Dicht im Flieger,19,12,14,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,30,12,18,,,,
24,down,PA Sports,HEAVEN,16,16,3,,,,
25,up,Beyoncé,CUFF IT,81,17,2,,,,
26,down,OneRepublic,I Ain't Worried,25,10,9,,,,
27,up,Glass Animals,Heat Waves,28,5,51,75,2021-02-28,71,2021-03-07
28,down,ARY & Liaze,Ticket nach Ketama,22,22,3,,,,
29,down,Ed Sheeran,Shivers,26,1,48,,,,
30,down,Emilio,Ausmacht,23,4,10,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),12,2,10,,,,
32,down,KAMRAD,I Believe,27,19,25,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),35,4,49,,,,
34,up,Öwnboss & SEVEK,Move Your Body,44,12,20,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,11,23,,,,
36,down,T-Low & Miksu / Macloud,We Made It,34,1,16,,,,
37,down,Purple Disco Machine & Sophie and the Giants,In The Dark,31,5,28,,,,
38,down,OneRepublic,West Coast,33,33,16,,,,
39,up,Beyoncé,ALIEN SUPERSTAR,84,39,2,,,,
40,up,Central Cee,Doja,40,40,3,,,,
41,down,Azet & Zuna,Karussell,29,16,4,,,,
42,up,Topic & A7S,Kernkraft 400 (A Better Day),54,21,8,,,,
43,up,Tiësto & Ava Max,The Motto,43,4,40,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),45,16,20,,,,
45,-,Bonez MC & RAF Camora,Sommer,-,3,1,,,,
46,down,Drake,Massive,38,6,8,,,,
47,up,Chris Brown,Under the Influence,94,5,2,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,47,1,57,,,,
49,up,"SiraOne, Themba, Monk & Longus Mongus",Secco Maracuja,92,49,2,,,,
50,down,Pajel,Blockstar,41,14,6,,,,
51,down,Nessa Barrett,die first,39,39,4,,,,
52,down,Ray Dalton & Alvaro Soler,Manila,49,9,25,,,,
53,up,Pajel,Gemischte Feelings,86,53,2,,,,
54,up,Imanbek & BYOR,Belly Dancer,61,8,4,,,,
55,up,Tom Odell,Another Love,59,6,38,,,,
56,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),42,23,14,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),46,3,8,,,,
58,up,Måneskin,SUPERMODEL,64,19,12,,,,
59,down,Ed Sheeran,Bad Habits,50,2,59,,,,
60,up,HoodBlaq,Casablanca,87,60,2,,,,
61,down,Jack Harlow,First Class,53,1,18,,,,
62,up,Gayle,abcdefu,62,1,38,,,,
63,down,Jason Derulo,Acapulco,52,11,43,,,,
64,up,CRO & Claudia Valentina,HIGH,69,21,7,,,,
65,down,Panic! At the Disco,House of Memories,55,7,15,,,,
66,down,RAF Camora & Bonez MC,Blaues Licht,60,1,55,,,,
67,up,Beyoncé,I'M THAT GIRL,83,67,2,,,,
68,down,Shawn Mendes,When You're Gone,66,14,19,,,,
69,down,Montez,Auf & Ab,56,1,54,,,,
70,down,CIVO,Weg von mir,51,1,27,,,,
71,up,Beyoncé,SUMMER RENAISSANCE,89,71,2,,,,
72,down,PASHANIM,Sommergewitter,65,1,59,,,,
73,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),57,48,5,,,,
74,down,The Weeknd,Blinding Lights,63,1,135,94,2019-12-01,1,2020-03-01
75,down,Dhurata Dora & Luciano,Adrenalina,36,36,3,,,,
76,down,Nicky Youre & Dazy,Sunroof,71,23,5,,,,
77,up,Beyoncé,COZY,85,77,2,,,,
78,up,Kool Savas & Takt32,KMKD,91,78,2,,,,
79,down,ART & Juh-Dee,Summertime Sadness,37,37,3,,,,
80,-,badmómzjay,Survival Mode (Intro),-,32,1,,,,
81,-,Kontra K,Adam & Eva,-,43,1,,,,
82,-,Rosa Linn,SNAP,-,10,1,,,,
83,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,28,1,,,,
84,down,ClockClock,Sorry,73,15,18,,,,
85,-,T-Low,Nicht verdient,-,74,1,,,,
86,-,Olexesh,Maria Maria,-,34,1,,,,
87,-,CRO,TRACK 2,-,31,1,,,,
88,-,Summer Cem & Miksu / Macloud,FLEX SO HARD,-,48,1,,,,
89,-,Azet & Zuna,Bora,-,80,1,,,,
90,down,Beyoncé,CHURCH GIRL,88,88,2,,,,
91,down,Beyoncé,ENERGY,90,90,2,,,,
92,up,Robin Schulz & Dennis Lloyd,Young Right Now,93,16,38,,,,
93,up,Robin Schulz & David Guetta,On Repeat,97,38,9,,,,
94,up,Alvaro Soler & Topic,Solo Para Ti,95,56,6,,,,
95,up,Ava Max,Maybe You’re The Problem,96,43,10,,,,
96,-,Tiësto & Charli XCX,Hot In It,-,33,5,,,,
97,-,Azet & Zuna,OEO (feat. Dhurata Dora),-,66,1,,,,
98,down,Endzone & TM,61 Grad (Deep House RMX),78,78,3,,,,
99,down,Tate McRae,she's all i wanna be,79,25,22,,,,
100,-,O.G.,Jede Träne,-,83,1,,,,
