Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,34,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,29,31,2019-12-08,26,2020-12-27
3,down,Shakin' Stevens,Merry Christmas Everyone,2,2,23,62,2020-12-27,62,2020-12-27
4,up,Wham!,Last Christmas (Remastered),4,2,31,77,2020-12-27,77,2020-12-27
5,up,Ariana Grande,Santa Tell Me,5,5,26,77,2019-12-08,8,2020-12-27
6,up,Kelly Clarkson,Underneath the Tree,8,2,26,77,2019-12-22,16,2020-12-27
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),7,3,26,92,2019-12-29,61,2020-12-27
8,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],9,3,27,,,,
9,up,Band Aid,Do They Know It's Christmas?,13,5,26,79,2019-12-08,14,2020-12-27
10,up,Sia,Snowman,12,6,13,57,2020-12-20,11,2020-12-27
11,up,Cher,DJ Play A Christmas Song,42,11,2,,,,
12,up,José Feliciano,Feliz Navidad,14,7,14,48,2019-12-29,48,2019-12-29
13,up,Queen,Thank God It's Christmas (Non-Album Single),28,13,22,,,,
14,up,Britney Spears,My Only Wish (This Year),20,13,20,,,,
15,down,Hava,Ja sagen,10,10,4,,,,
16,up,Ed Sheeran & Elton John,Merry Christmas,26,4,13,,,,
17,down,YAKARY,sonnenbank.mp3,6,6,3,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,23,15,20,69,2019-12-29,21,2020-12-27
19,up,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),27,16,18,,,,
20,up,Wham!,Last Christmas (Single Version),21,20,12,70,2019-12-01,2,2020-12-27
21,down,Michael Bublé,Holly Jolly Christmas,17,8,11,,,,
22,up,Paul McCartney,Wonderful Christmastime (Edited Version),33,13,19,,,,
23,up,Jonas Brothers,Like It's Christmas,35,15,15,59,2019-11-10,59,2019-11-10
24,down,Tate McRae,greedy,15,1,13,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,18,2,17,,,,
26,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,25,25,18,,,,
27,up,Sarah Connor,Christmas Train (Destination Hope),31,27,3,,,,
28,down,Bennett,Vois sur ton chemin (Techno Mix),19,1,18,,,,
29,up,Michael Bublé,Santa Claus Is Coming To Town,36,11,25,,,,
30,down,Udo Lindenberg & Apache 207,Komet,16,1,47,,,,
31,up,Sarah Connor,Ring Out The Bells,38,11,10,,,,
32,up,Sarah Connor,Blame It On The Mistletoe,43,12,7,,,,
33,up,Bobby Helms,Jingle Bell Rock (Single Version),45,27,8,56,2019-12-22,19,2020-12-27
34,down,"SIRA, Bausa & badchieff",9 bis 9,24,3,25,,,,
35,up,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",48,25,14,,,,
36,down,Kenya Grace,Strangers,29,2,15,,,,
37,up,Andy Williams,It's the Most Wonderful Time of the Year,40,32,11,35,2019-12-29,18,2020-12-27
38,down,Jack Harlow,Lovin On Me,37,5,4,,,,
39,up,Bryan Adams,Christmas Time,49,16,20,,,,
40,up,Elton John,Step Into Christmas,53,30,10,,,,
41,down,AYLIVA,Schwarzes Herz 18,30,3,16,,,,
42,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),50,32,7,34,2019-12-29,13,2020-12-27
43,down,RAF Camora & Ski Aggu,Liebe Grüsse,34,1,7,,,,
44,down,Iñigo Quintero,Si No Estás,22,1,11,,,,
45,down,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),11,11,3,,,,
46,up,Emilio,Wonderful Christmastime,52,11,10,,,,
47,up,Michael Bublé,All I Want For Christmas Is You,56,22,21,,,,
48,down,Doja Cat,Paint The Town Red,32,1,17,,,,
49,up,Coldplay,Christmas Lights,75,12,16,,,,
50,up,Meghan Trainor,I'll Be Home,57,24,20,,,,
51,up,Sarah Connor,The Best Side Of Life,74,15,8,,,,
52,up,Daryl Hall & John Oates,Jingle Bell Rock,62,29,2,,,,
53,up,Ava Max,Christmas Without You,60,31,12,,,,
54,down,Dua Lipa,Houdini,46,8,5,,,,
55,up,Slade,Merry Xmas Everybody,77,46,10,,,,
56,up,Thunder,Christmas Day,82,35,16,,,,
57,down,PASHANIM,Ms. Jackson,44,1,16,,,,
58,up,Rolf Zuckowski und seine Freunde,Es schneit,58,58,6,,,,
59,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],88,14,18,,,,
60,up,*NSYNC,"Merry Christmas, Happy Holidays",89,42,14,,,,
61,down,Taylor Swift,Cruel Summer,39,12,25,,,,
62,down,Chris Brown,Angel Numbers / Ten Toes,47,17,4,,,,
63,down,Kontra K,Die Sonne,41,7,5,,,,
64,up,Leona Lewis,Winter Wonderland,83,41,13,,,,
65,up,ディーン・マーティン,レット・イット・スノウ,93,34,6,67,2019-12-29,29,2020-12-27
66,down,AYLIVA,Weißes Haus,51,4,22,,,,
67,up,The Ronettes,Sleigh Ride,84,56,5,57,2019-12-29,31,2020-12-27
68,up,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,85,51,4,,,,
69,down,Apache 207,Breaking your heart,54,3,37,,,,
70,up,Eminem,Mockingbird,70,4,60,,,,
71,up,Hurts,All I Want for Christmas Is New Year's Day,90,57,4,,,,
72,down,Miley Cyrus,Flowers,59,1,48,,,,
73,down,Taylor Swift,Anti-Hero,55,2,60,,,,
74,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,8,1,,,,
75,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,61,16,17,,,,
76,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,1,,,,
77,-,Wincent Weiss,Beste Zeit im Jahr,-,21,1,,,,
78,down,reezy,14 PASSENGER,65,3,8,,,,
79,up,Eagles,Please Come Home for Christmas,94,58,7,,,,
80,up,Esther Graf,Merry Christmas Everyone,92,10,14,,,,
81,up,Michael Bublé,Santa Baby,91,48,11,,,,
82,up,Burl Ives,A Holly Jolly Christmas,95,59,5,73,2020-12-27,73,2020-12-27
83,down,Kontra K,Summertime (feat. Lana Del Rey),63,2,18,,,,
84,-,YAKARY & Dardan,Baby Schrei,-,75,1,,,,
85,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,64,1,,,,
86,down,Tom Odell,Another Love,64,6,108,,,,
87,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,75,3,,,,
88,down,Ski Aggu & SIRA,mietfrei,73,2,22,,,,
89,-,DJ JEEZY,Red Dot (feat. Shindy & AJ Tracey),-,89,1,,,,
90,-,Chuck Berry,Run Rudolph Run,-,81,3,,,,
91,up,Lukas Graham,HERE (For Christmas),100,40,16,,,,
92,-,Darlene Love,Christmas (Baby Please Come Home),-,80,4,71,2019-12-29,71,2019-12-29
93,-,Leona Lewis,One More Sleep,-,17,10,,,,
94,up,Sia,Santa's Coming For Us,98,37,9,,,,
95,-,Alexandra Burke,Hallelujah,-,58,5,,,,
96,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,92,2,96,2019-12-22,56,2019-12-29
97,down,AYLIVA,Sie weiß (feat. Mero),66,1,47,,,,
98,-,Rolf Zuckowski und seine Freunde,"Guten Tag, ich bin der Nikolaus",-,98,1,,,,
99,-,Bebe Rexha,Count on Christmas,-,62,5,,,,
100,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),68,13,9,,,,
