Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano,KIDS FROM THE BLOCK,42,1,2,,,,
2,up,"SANTOS, Sido & Samra",Leere Hände,17,2,2,,,,
3,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,2,1,4,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
5,down,Bausa,Titel 03,3,1,9,,,,
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,3,3,2021-04-04,3,2021-04-04
7,down,Ofenbach,Wasted Love (feat. Lagique),6,6,7,92,2021-04-25,92,2021-04-25
8,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,11,81,2021-02-28,39,2021-04-11
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,5,9,72,2021-03-07,18,2021-05-16
10,up,Masked Wolf,Astronaut In The Ocean,11,5,13,60,2021-02-07,6,2021-04-04
11,down,"ATB, Topic & A7S",Your Love (9PM),10,5,14,89,2021-02-21,25,2021-04-04
12,down,Tiësto,The Business,9,2,23,52,2021-01-03,18,2021-04-04
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,12,4,96,2021-04-11,41,2021-05-16
14,up,Zoe Wees,Girls Like Us,16,7,14,,,,
15,down,Jamule,Overdose,13,13,3,,,,
16,down,Samra,Diebe,8,8,3,,,,
17,up,KASIMIR1441,Ohne Dich,20,1,14,,,,
18,up,"Miksu / Macloud, FOURTY & Bozza",Tut mir leid,70,18,2,,,,
19,down,The Weeknd,Save Your Tears,15,6,14,80,2020-03-22,1,2021-03-21
20,down,Luciano,PEPPERMINT,14,2,7,,,,
21,up,VIZE & Tokio Hotel,White Lies,27,5,13,,,,
22,up,Mark Forster & LEA,Drei Uhr Nachts,75,18,2,,,,
23,down,Alok & VIZE,Love Again (feat. Alida),18,11,11,,,,
24,up,badmómzjay,badmómz.,71,24,2,,,,
25,down,Nimo & Luciano,BAD EYEZ,19,2,9,,,,
26,up,Polo G,RAPSTAR,80,24,2,86,2021-04-11,7,2021-04-18
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,8,15,99,2021-01-31,73,2021-03-07
28,down,Ufo361 & RIN,LOW LIFE,22,2,5,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),26,3,37,99,2020-07-26,16,2020-09-20
30,up,Veysel & Jamule,BOBBY,72,30,2,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,31,24,8,90,2021-04-04,42,2021-04-18
32,down,The Kid LAROI,WITHOUT YOU,30,9,15,32,2020-12-13,12,2021-02-28
33,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,25,11,13,,,,
34,down,Nathan Evans,Wellerman,29,22,10,,,,
35,down,Justin Bieber,Hold On,24,11,7,11,2021-03-14,7,2021-03-28
36,down,Robin Schulz,Titel 9,23,15,8,,,,
37,down,Olivia Rodrigo,drivers license,35,1,15,1,2021-01-17,1,2021-01-17
38,-,AURORA,Runaway,-,33,1,26,2021-04-18,13,2021-04-25
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,5,36,,,,
40,up,Leony,Faded Love,56,16,3,92,2021-05-16,92,2021-05-16
41,down,Marteria,Niemand bringt Marten um,36,7,6,,,,
42,down,The Weeknd,Blinding Lights,33,1,73,94,2019-12-01,1,2020-03-01
43,up,Doja Cat,Kiss Me More (feat. SZA),85,20,2,9,2021-04-18,1,2021-05-16
44,up,Kurdo,NKT,77,44,2,,,,
45,down,Apache 207,Roller,38,1,72,87,2019-11-10,75,2019-11-17
46,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,32,13,4,,,,
47,down,24kGoldn,Mood (feat. iann dior),46,1,35,33,2020-08-23,1,2020-10-11
48,down,Robin Schulz,All We Got (feat. KIDDO),37,10,27,68,2021-01-17,43,2021-01-31
49,down,Wincent Weiss,Wer wenn nicht wir,44,32,13,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,7,30,,,,
51,up,Nimo,ZART,83,37,2,,,,
52,down,KALIM,PAIN,41,21,5,,,,
53,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,96,53,2,,,,
54,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),48,3,15,,,,
55,-,Tom Odell,Another Love,-,6,1,,,,
56,down,Olivia Rodrigo,deja vu,40,27,3,17,2021-04-11,16,2021-04-18
57,down,Meduza,Paradise (feat. Dermot Kennedy),43,8,25,61,2021-01-03,22,2021-02-07
58,down,Bonez MC,Angeklagt,50,1,26,87,2020-11-01,87,2020-11-01
59,down,Samra & TOPIC42,Lost,58,1,19,,,,
60,down,Ava Max,My Head & My Heart,45,40,6,74,2021-02-21,12,2021-03-21
61,-,Capital Bra & NGEE,UNTER VERDACHT,-,10,1,,,,
62,down,Tom Gregory,River,54,37,5,,,,
63,down,T-Low,Ordentlich,51,27,8,,,,
64,down,Tones and I,Dance Monkey,53,2,75,6,2019-10-06,1,2019-11-10
65,down,Tate McRae,you broke me first,61,6,33,81,2020-08-23,15,2020-11-15
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,48,6,6,2021-03-14,2,2021-05-09
67,up,Fero47,Swiss Feelings,86,67,2,,,,
68,down,AYLIVA,Deine Schuld,52,14,5,,,,
69,-,Ufo361 & Data Luv,ANGEKOMMEN,-,14,1,,,,
70,down,Tones And I,Fly Away,59,50,8,,,,
71,-,AK AUSSERKONTROLLE,Unter dem Radar,-,16,1,,,,
72,down,Kontra K,Big Bad Wolf (feat. BACI),28,28,3,,,,
73,-,"DJ JEEZY, Summer Cem & Nimo",OK (feat. JAY1),-,27,1,,,,
74,down,Giveon,HEARTBREAK ANNIVERSARY,73,73,2,37,2021-02-21,8,2021-03-21
75,down,P.A. Sports,TRACK 8,57,16,6,,,,
76,up,Sia,Floating Through Space,79,18,2,,,,
77,down,Ed Sheeran,Afterglow,63,8,17,18,2021-01-03,18,2021-01-03
78,down,twocolors,Lovefool,60,8,43,,,,
79,down,Cardi B,Up,76,49,11,4,2021-02-14,4,2021-02-14
80,-,Haftbefehl,Leuchtreklame,-,36,1,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,35,1,50,2021-04-18,21,2021-04-25
82,down,KASIMIR1441,Wein für mich,74,27,5,,,,
83,down,Apache 207,Bläulich,66,1,42,75,2020-07-12,75,2020-07-12
84,down,Lucio101,Wir sind drin,55,55,3,,,,
85,down,Capital Bra,Aventador (feat. Jamule),62,6,7,,,,
86,-,01099 & Gustav,Frisch,-,75,3,,,,
87,up,Harry Styles,Watermelon Sugar,87,20,49,85,2019-11-17,2,2020-08-23
88,-,Cro,track 11,-,64,1,,,,
89,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,78,1,95,2021-04-18,52,2021-04-25
90,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,79,1,93,2021-04-18,38,2021-04-25
91,-,Wincent Weiss,Wo die Liebe hinfällt,-,90,1,,,,
92,-,Phil The Beat & ILIRA,Anytime,-,92,1,,,,
93,down,Tujamo & Kelvyn Colt,Taking You Home,78,44,28,,,,
94,down,DMX,Ruff Ryders' Anthem,91,91,2,61,2021-04-18,61,2021-04-18
95,down,Dennis Lloyd,Alien,88,15,22,,,,
96,down,Big Toe & Bonez MC,Turtlez,94,94,2,,,,
97,-,Max Giesinger,Irgendwann ist jetzt,-,57,4,,,,
98,-,Shindy,Affalterbach,-,98,1,,,,
99,-,"Jalil, Maxwell & Joshi Mizu",Mach keine Faxen,-,99,1,,,,
100,up,Topic,Breaking Me (feat. A7S),100,3,57,94,2020-03-01,8,2020-08-16
