Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PASHANIM,Ms. Jackson,57,1,2,,,,
2,down,Udo Lindenberg & Apache 207,Komet,1,1,33,,,,
3,up,Doja Cat,Paint The Town Red,12,1,3,,,,
4,up,AYLIVA,Weißes Haus,7,4,8,,,,
5,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,2,2,10,,,,
6,down,"SIRA, Bausa & badchieff",9 bis 9,4,3,11,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,8,2,3,,,,
8,down,Kontra K,Summertime (feat. Lana Del Rey),3,2,4,,,,
9,down,Dua Lipa,Dance The Night,6,2,9,,,,
10,up,AYLIVA,Schwarzes Herz 4,76,9,2,,,,
11,down,Ski Aggu & $OHO BANI,Theater★,5,5,3,,,,
12,up,AYLIVA,In deinen Armen,32,11,12,,,,
13,up,AYLIVA,Schwarzes Herz 18,89,3,2,,,,
14,down,Ski Aggu & SIRA,mietfrei,9,2,8,,,,
15,down,Purple Disco Machine & Kungs,Substitution,11,7,23,,,,
16,up,"6PM RECORDS, reezy & Stickle",TRACKIES,64,16,2,,,,
17,up,AYLIVA,Schwarzes Herz 7,84,10,2,,,,
18,down,Apache 207,Breaking your heart,10,3,23,,,,
19,up,AYLIVA,Schwarzes Herz 9,78,19,2,,,,
20,up,AYLIVA,Sie weiß (feat. Mero),47,1,33,,,,
21,down,Miley Cyrus,Flowers,14,1,34,,,,
22,down,Dave & Central Cee,Sprinter,17,11,14,,,,
23,down,Unknown,What Was I Made For?,16,7,8,,,,
24,down,Tiësto,Lay Low,15,6,27,,,,
25,up,AYLIVA,Aber sie,83,19,6,,,,
26,up,AYLIVA,Schwarzes Herz 8,79,26,2,,,,
27,up,Loreen,Tattoo,27,2,16,,,,
28,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,19,2,15,,,,
29,down,Olivia Rodrigo,vampire,13,5,10,,,,
30,down,Gunna,fukumean,20,13,10,,,,
31,down,Bennett,Vois sur ton chemin (Techno Mix),29,1,4,,,,
32,up,Miley Cyrus,Used To Be Young,85,32,2,,,,
33,down,Peter Fox,Zukunft Pink (feat. Inéz),22,1,46,,,,
34,down,David Kushner,Daylight,25,3,21,,,,
35,up,AYLIVA,Schwarzes Herz 6,88,33,2,,,,
36,down,Taylor Swift,Cruel Summer,23,12,11,,,,
37,down,"01099, Paul & Ski Aggu",Anders,24,13,20,,,,
38,up,AYLIVA,Schwarzes Herz 19,90,38,2,,,,
39,up,AYLIVA,Schwarzes Herz 13,93,38,2,,,,
40,down,Post Malone,Chemical,26,17,21,,,,
41,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],21,9,7,,,,
42,up,AYLIVA,Schwarzes Herz 3,87,42,2,,,,
43,down,Toby Romeo & YouNotUs,What It Feels Like,30,20,9,,,,
44,down,FAST BOY & Topic,Forget You,40,25,14,,,,
45,down,Luciano & BIA,Mami,18,7,4,,,,
46,down,Travis Scott,FE!N,31,2,6,,,,
47,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,5,13,,,,
48,down,Taylor Swift,Anti-Hero,34,2,46,,,,
49,down,Apache 207,Roller,36,1,144,87,2019-11-10,75,2019-11-17
50,down,Travis Scott,MY EYES,45,8,6,,,,
51,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,10,22,,,,
52,-,Bushido,Dark Knight,-,9,1,,,,
53,down,Nina Chuba,Wildberry Lillet,35,1,56,,,,
54,down,Michael Schulte,Waterfall,39,28,10,,,,
55,down,Apache 207,Neunzig,33,2,19,,,,
56,down,Yung Yury & Damn Yury,TABU.,38,15,20,,,,
57,down,Luciano & RAF Camora,All Night,41,1,23,,,,
58,down,Eminem,Mockingbird,44,4,46,,,,
59,down,Tom Odell,Another Love,51,6,94,,,,
60,down,Robin Schulz,Sweet Goodbye,58,37,20,,,,
61,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),59,41,3,,,,
62,down,Harry Styles,As It Was,46,1,75,,,,
63,down,The Weeknd,Blinding Lights,48,1,181,94,2019-12-01,1,2020-03-01
64,down,Travis Scott,MELTDOWN,42,4,6,,,,
65,down,Apache 207,Wenn das so bleibt,43,2,16,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,2,54,,,,
67,up,CRO,nie wieder normal (feat. Blumengarten),91,67,2,,,,
68,up,Bonez MC,WTF?!,86,68,2,,,,
69,down,OneRepublic,I Ain't Worried,53,10,65,,,,
70,down,Jax Jones & Calum Scott,Whistle,49,21,16,,,,
71,-,AYLIVA,Was mir gefällt,-,11,10,,,,
72,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,52,52,7,,,,
73,up,Kurdo & Jamal,Caliente,94,73,2,,,,
74,up,AYLIVA,Schwarzes Herz 10,99,74,2,,,,
75,up,reezy,ONE NIGHT IN PARIS/DEEP DOWN,82,52,4,,,,
76,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),62,54,5,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),72,67,4,,,,
78,down,Zara Larsson,Can't Tame Her,60,43,18,,,,
79,up,Luciano,All I Need,92,79,2,,,,
80,up,01099,S1,95,80,2,,,,
81,down,Travis Scott,I KNOW ?,63,14,6,,,,
82,down,Lost Frequencies & Calum Scott,Where Are You Now,56,3,101,,,,
83,-,AYLIVA,Schwarzes Herz 12,-,83,1,,,,
84,down,Luciano & Aitch,Bamba (feat. BIA),77,1,50,,,,
85,down,P!nk,TRUSTFALL,71,8,32,,,,
86,down,Leony,Holding On,65,56,10,,,,
87,-,"SIRA, Bausa & badchieff",9 bis 9 (Sped Up) [Shirli Version],-,58,1,,,,
88,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,16,3,,,,
89,down,Jazeek,Superstars,66,62,7,,,,
90,-,Jamule,Erwachsen werden,-,57,1,,,,
91,-,Jazeek & MERO,Baile Funk im Blut,-,91,1,,,,
92,up,Selena Gomez,Single Soon,100,92,2,,,,
93,up,Tiësto & Tate McRae,10:35,96,5,42,,,,
94,-,Kenya Grace,Strangers,-,2,1,,,,
95,-,Ski Aggu,gensehaut,-,72,1,,,,
96,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,69,25,27,,,,
97,-,Vance Joy,Riptide,-,96,1,,,,
98,down,Loi,Gold,97,16,32,,,,
99,down,ClockClock,Over,74,68,5,,,,
100,-,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),-,78,1,,,,
