Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,28,1,2,,,,
2,down,Jamule,Track 12,1,1,4,,,,
3,up,Luciano & Lil Zey,ELMAS,55,3,2,,,,
4,down,Cro,track 5,2,2,3,,,,
5,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,3,1,8,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,13,72,2021-03-07,18,2021-05-16
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,7,3,2021-04-04,3,2021-04-04
8,up,Ofenbach,Wasted Love (feat. Lagique),8,6,11,92,2021-04-25,92,2021-04-25
9,down,Luciano,KIDS FROM THE BLOCK,7,1,6,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,2,15,81,2021-02-28,39,2021-04-11
11,up,"ATB, Topic & A7S",Your Love (9PM),14,5,18,89,2021-02-21,25,2021-04-04
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,9,56,2021-03-21,1,2021-03-28
13,up,Tiësto,The Business,16,2,27,52,2021-01-03,18,2021-04-04
14,up,Bausa,Titel 03,15,1,13,,,,
15,up,AK AUSSERKONTROLLE,3065,67,15,2,,,,
16,up,Masked Wolf,Astronaut In The Ocean,17,5,17,60,2021-02-07,6,2021-04-04
17,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,12,8,96,2021-04-11,41,2021-05-16
18,down,"SANTOS, Sido & Samra",Leere Hände,12,2,6,,,,
19,up,Leony,Faded Love,22,16,7,92,2021-05-16,92,2021-05-16
20,up,Doja Cat,Kiss Me More (feat. SZA),25,20,6,9,2021-04-18,1,2021-05-16
21,down,Mario Novembre,Allein sein,10,9,4,,,,
22,up,Coldplay,Higher Power,69,22,2,46,2021-05-16,46,2021-05-16
23,down,Mark Forster & LEA,Drei Uhr Nachts,19,18,6,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,10,4,76,2021-04-25,2,2021-05-02
25,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,31,11,17,,,,
26,down,Alok & VIZE,Love Again (feat. Alida),23,11,15,,,,
27,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),33,8,19,99,2021-01-31,73,2021-03-07
28,down,reezy,MANCHESTER,27,27,3,,,,
29,up,KASIMIR1441,Spiel ein Spiel,68,29,2,,,,
30,up,Robin Schulz,Titel 9,43,15,12,,,,
31,up,OneRepublic,Run,80,13,2,,,,
32,up,Wincent Weiss,Wer wenn nicht wir,40,32,17,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),32,3,41,99,2020-07-26,16,2020-09-20
34,down,KASIMIR1441,Ohne Dich,30,1,18,,,,
35,down,Zoe Wees,Girls Like Us,24,7,18,,,,
36,down,Billie Eilish,Your Power,9,9,3,74,2021-05-02,5,2021-05-09
37,up,Nimo,ZART,37,37,6,,,,
38,down,RIN,San Andreas,20,20,3,,,,
39,down,"Joel Corry, RAYE & David Guetta",BED,35,24,12,90,2021-04-04,42,2021-04-18
40,up,Glockenbach,Redlight (feat. ClockClock),76,27,2,,,,
41,down,Ufo361,PINKY RING,13,13,3,,,,
42,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",98,42,2,84,2021-05-09,17,2021-05-16
43,-,Shirin David,Ich darf das,-,1,1,,,,
44,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),29,29,3,,,,
45,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,5,40,,,,
46,down,Nathan Evans,Wellerman,44,22,14,,,,
47,down,The Weeknd,Blinding Lights,46,1,77,94,2019-12-01,1,2020-03-01
48,up,Apache 207,Roller,60,1,76,87,2019-11-10,75,2019-11-17
49,up,Samo104,Fuck Love,79,49,2,,,,
50,up,Sia,Floating Through Space,91,18,5,,,,
51,up,24kGoldn,Mood (feat. iann dior),51,1,39,33,2020-08-23,1,2020-10-11
52,up,Nimo,PUSSYBOY,71,52,2,,,,
53,down,The Weeknd,Save Your Tears,38,6,18,80,2020-03-22,1,2021-03-21
54,down,Olivia Rodrigo,drivers license,34,1,19,1,2021-01-17,1,2021-01-17
55,up,Tom Gregory,River,64,37,9,,,,
56,up,P!nk,All I Know So Far,87,56,2,,,,
57,down,Luciano,PEPPERMINT,41,2,11,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),65,11,6,93,2020-10-25,3,2021-05-16
59,up,Wincent Weiss,Weit Weg,78,59,2,,,,
60,down,Kontra K,cтарый друг...,26,26,3,,,,
61,down,Nimo & Luciano,BAD EYEZ,53,2,13,,,,
62,up,Robin Schulz,All We Got (feat. KIDDO),93,10,31,68,2021-01-17,43,2021-01-31
63,down,VIZE & Tokio Hotel,White Lies,47,5,17,,,,
64,down,Polo G,RAPSTAR,54,24,6,86,2021-04-11,7,2021-04-18
65,up,Olivia Rodrigo,deja vu,90,27,7,17,2021-04-11,16,2021-04-18
66,-,Dua Lipa,We're Good,-,21,7,25,2021-02-21,11,2021-04-25
67,up,Meduza,Paradise (feat. Dermot Kennedy),77,8,29,61,2021-01-03,22,2021-02-07
68,-,187 Strassenbande,"Alles nach Plan (feat. Maxwell, Gzuz & Bonez MC)",-,4,1,,,,
69,down,Jamule,Overdose,39,13,7,,,,
70,down,Bonez MC,Angeklagt,56,1,29,87,2020-11-01,87,2020-11-01
71,down,Tom Odell,Another Love,61,6,5,,,,
72,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),85,3,19,,,,
73,up,Samra & TOPIC42,Lost,75,1,23,,,,
74,-,"187 Strassenbande, Gzuz & Bonez MC",Täter Intensiv (feat. Temsa7),-,22,1,,,,
75,down,Justin Bieber,Hold On,74,11,11,11,2021-03-14,7,2021-03-28
76,-,Lune & Juh-Dee,DU BIST DER FEHLER.,-,12,1,,,,
77,-,"187 Strassenbande, Bonez MC, Big Toe, LX & Maxwell",GNRFT,-,30,1,,,,
78,-,187 Strassenbande,"High (feat. LX, Bonez MC, Gzuz & Maxwell)",-,34,1,,,,
79,-,Kontra K,монастырь...,-,17,1,,,,
80,-,187 Strassenbande,"Ganxta im CD Regal (feat. Gzuz, Bonez MC & Maxwell)",-,41,1,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,7,34,,,,
82,-,Tones And I,Fly Away,-,50,10,,,,
83,-,Majestic & Boney M.,Rasputin,-,21,1,,,,
84,-,187 Strassenbande & Maxwell,So muss sein!,-,52,1,,,,
85,up,Tones and I,Dance Monkey,95,2,78,6,2019-10-06,1,2019-11-10
86,down,Ufo361 & Data Luv,ANGEKOMMEN,36,14,5,,,,
87,-,187 Strassenbande,"Nauti (feat. Gzuz, Sa4 & Maxwell)",-,53,1,,,,
88,-,Azet,Une jam,-,42,1,,,,
89,up,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,99,13,7,,,,
90,-,187 Strassenbande,"Kopfschuss (feat. Gzuz, LX & Sa4)",-,60,1,,,,
91,-,187 Strassenbande,"Hotel (feat. Bonez MC, Maxwell & Sa4)",-,67,1,,,,
92,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,57,1,,,,
93,-,187 Strassenbande & LX,Keine Liebe,-,77,1,,,,
94,-,187 Strassenbande & Sa4,Grossstadtdschungel,-,80,1,,,,
95,-,J. Cole,m y . l i f e,-,59,1,86,2021-05-16,86,2021-05-16
96,-,J. Cole,a m a r i,-,64,1,,,,
97,-,J. Cole,9 5 . s o u t h,-,97,1,,,,
98,-,"JUMPA, Samra & Takt32",Egal wie hoch,-,66,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,20,52,85,2019-11-17,2,2020-08-23
100,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,97,1,,,,
