Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,16,,,,
2,up,Apache 207,Neunzig,42,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,17,,,,
4,down,David Kushner,Daylight,3,3,4,,,,
5,up,Apache 207,Breaking your heart,6,3,6,,,,
6,down,Luciano & RAF Camora,All Night,4,1,6,,,,
7,down,Bonez MC & Gzuz,Cinnamon Roll,5,5,3,,,,
8,up,Bonez MC & Gzuz,Babylon,58,8,2,,,,
9,down,Tiësto,Lay Low,8,6,10,,,,
10,down,HoodBlaq,PASS AUF,7,7,5,,,,
11,up,Ed Sheeran,Eyes Closed,21,5,7,,,,
12,down,Eminem,Mockingbird,9,4,29,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,10,5,,,,
14,down,reezy,SHOOT,10,3,7,,,,
15,down,Tiësto & Tate McRae,10:35,14,5,25,,,,
16,up,Peter Fox,Zukunft Pink (feat. Inéz),16,1,29,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,37,,,,
18,up,Nina Chuba,Wildberry Lillet,20,1,39,,,,
19,up,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,78,19,2,,,,
20,up,Yung Yury & Damn Yury,TABU.,36,15,3,,,,
21,down,AK AUSSERKONTROLLE,BLACKOUT,15,15,9,,,,
22,up,Samra & MERO,Karma,66,22,2,,,,
23,down,P!nk,TRUSTFALL,19,8,15,,,,
24,down,"01099, Paul & Ski Aggu",Anders,13,13,3,,,,
25,down,Luciano & Aitch,Bamba (feat. BIA),22,1,33,,,,
26,down,Nina Chuba,Mangos mit Chili,17,3,14,,,,
27,up,Bonez MC & Gzuz,40 Jahre,70,27,2,,,,
28,down,Summer Cem & Geenaro & Ghana Beats,BETTER DAYZ (feat. reezy),12,12,3,,,,
29,down,twocolors,Heavy Metal Love,23,12,26,,,,
30,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,29,25,10,,,,
31,down,Taylor Swift,Anti-Hero,25,2,29,,,,
32,down,AYLIVA,Sie weiß (feat. Mero),28,1,18,,,,
33,down,AK AUSSERKONTROLLE,SUPERMODEL,18,14,7,,,,
34,up,Bonez MC & Gzuz,Tanzen (mit Handschellen),45,16,5,,,,
35,up,Bonez MC & Gzuz,Sunnyside Moneymakerz,76,35,2,,,,
36,down,Luciano,Beautiful Girl,32,1,54,,,,
37,down,Tom Odell,Another Love,31,6,77,,,,
38,down,Apache 207,Roller,34,1,127,87,2019-11-10,75,2019-11-17
39,up,RIN,OFFLINE,77,39,2,,,,
40,down,Harry Styles,As It Was,37,1,58,,,,
41,up,Purple Disco Machine & Kungs,Substitution,41,7,6,,,,
42,down,Rema & Selena Gomez,Calm Down,33,28,21,,,,
43,up,Post Malone,Chemical,51,17,4,,,,
44,up,Julian Sommer & Mia Julia,Peter Pan,52,43,7,,,,
45,down,Sam Smith & Kim Petras,Unholy,40,2,33,,,,
46,up,OneRepublic,I Ain't Worried,49,10,48,,,,
47,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),38,13,33,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,50,3,84,,,,
49,-,reezy & Luciano,EXPENSIVE SHIT,-,5,1,,,,
50,up,"Bonez MC, Gzuz & Sa4",Nicht satt,79,50,2,,,,
51,down,Apache 207,Schimmel in der Villa,27,27,3,,,,
52,up,Milky Chance,Living In A Haze,55,23,3,,,,
53,down,Leony,Somewhere in Between,47,33,10,,,,
54,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,8,23,,,,
55,down,KAMRAD,Feel Alive,48,44,4,,,,
56,down,RAYE,Escapism. (feat. 070 Shake),44,1,23,,,,
57,up,Kollegah,LORBEERKRANZ,84,57,2,,,,
58,down,SZA,Kill Bill,56,16,18,,,,
59,down,Loi,Gold,43,16,18,,,,
60,down,KC Rebell & Kontra K,Rosenwasser,30,30,3,,,,
61,up,Bonez MC & Gzuz,Ganz normal,82,61,2,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,83,,,,
63,up,Bonez MC & Gzuz,Abziehen,85,31,5,,,,
64,down,Leony,Remedy,53,2,58,,,,
65,down,The Weeknd,Blinding Lights,54,1,164,94,2019-12-01,1,2020-03-01
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,50,17,,,,
67,up,Bonez MC & Gzuz,Intro,80,67,2,,,,
68,down,PASHANIM,Sommergewitter,62,1,73,,,,
69,down,AYLIVA,Was mir gefällt,35,11,8,,,,
70,-,Milano & Lune,Blind,-,70,1,,,,
71,-,Shindy,BAYERN FREESTYLE,-,29,1,,,,
72,-,RAF Camora,ANNA,-,10,1,,,,
73,up,"Bonez MC, Gzuz & Olexesh",Nix zu tun,87,22,6,,,,
74,up,"Bonez MC, Gzuz & Maxwell",Das ist Gang,86,74,2,,,,
75,up,"Bonez MC, Gzuz & LX",Für die Strasse,89,75,2,,,,
76,down,Calvin Harris & Ellie Goulding,Miracle,65,27,8,,,,
77,down,The Weeknd,Double Fantasy (feat. Future),26,26,3,,,,
78,up,Robin Schulz,Sweet Goodbye,90,37,3,,,,
79,-,HoodBlaq,CARRERA,-,21,1,,,,
80,down,James Hype & Miggy Dela Rosa,Ferrari,68,3,47,,,,
81,up,Bonez MC & Gzuz,Scho-Ko,94,81,2,,,,
82,down,Ed Sheeran,Boat,69,62,3,,,,
83,up,DJ Robin & Schürze,Layla,100,1,44,,,,
84,-,Bonez MC & Gzuz,YumYum,-,12,6,,,,
85,-,Bonez MC & Gzuz,Sturkopf (mit ner Glock),-,10,7,,,,
86,-,Ed Sheeran,Curtains,-,73,1,,,,
87,-,LEA,Aperol im Glas,-,47,1,,,,
88,-,Ed Sheeran,Salt Water,-,86,1,,,,
89,down,Shindy,GELD MACHEN JUNG,73,7,6,,,,
90,-,Ed Sheeran,Life Goes On,-,87,1,,,,
91,up,Imanbek & BYOR,Belly Dancer,95,8,40,,,,
92,down,Bonez MC & Gzuz,Klappmesser,91,91,2,,,,
93,-,Zara Larsson,Can't Tame Her,-,43,1,,,,
94,-,Montez,Auf & Ab,-,1,74,,,,
95,-,Ed Sheeran,Dusty,-,93,1,,,,
96,-,Ed Sheeran,End Of Youth,-,92,1,,,,
97,-,"SIRA, Bausa & badchieff",9 bis 9,-,3,1,,,,
98,down,Nina Chuba & Chapo102,Ich hass dich,63,11,29,,,,
99,down,Sfera Ebbasta & Luciano,Orange,46,26,5,,,,
100,-,Journey,Don't Stop Believin',-,86,4,,,,
