Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
2,-,Huey Lewis & The News,The Power of Love,-,2,31,,,,
3,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,5,,,,
4,up,The Moody Blues,Nights in White Satin (Live),7,2,9,,,,
5,down,David Bowie,Let's Dance,1,1,11,,,,
6,up,Creedence Clearwater Revival,Suzie Q,11,2,9,,,,
7,up,Bruce Springsteen,Dancing In the Dark,38,7,10,,,,
8,-,Joe Cocker,You Can Leave Your Hat On,-,8,1,,,,
9,up,Ozzy Osbourne,Shot In the Dark,77,9,9,,,,
10,up,The Edgar Winter Group,Frankenstein,37,10,9,,,,
11,up,George Harrison,Got My Mind Set On You,39,3,14,,,,
12,-,Billy Idol,Hot In the City,-,12,2,,,,
13,-,BLACK,Wonderful Life,-,13,2,,,,
14,down,Peter Gabriel,Sledgehammer,3,3,12,,,,
15,-,Billy Idol,Sweet Sixteen,-,15,1,,,,
16,up,Traffic,John Barleycorn,33,13,9,,,,
17,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),98,17,9,,,,
18,-,Nik Kershaw,Wouldn't It Be Good,-,18,6,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,14,1,40,,,,
20,up,Steely Dan,Peg,43,16,9,,,,
21,up,Santana,Oye Como Va,66,21,9,,,,
22,-,Robin Beck,First Time,-,22,3,,,,
23,up,Bon Jovi,Bad Medicine,70,11,8,,,,
24,down,Billy Joel,Piano Man,6,6,10,,,,
25,down,Steely Dan,Hey Nineteen,24,11,9,,,,
26,-,Billy Idol,Mony Mony,-,26,1,,,,
27,down,Peter Gabriel,Don't Give Up,2,2,10,,,,
28,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,8,8,9,,,,
29,-,Starship,Nothing's Gonna Stop Us Now,-,1,18,,,,
30,up,Eagles,New Kid In Town,35,8,41,,,,
31,down,Ozzy Osbourne,Bark At the Moon,20,17,9,,,,
32,-,Van Halen,When It's Love,-,23,5,,,,
33,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,7,,,,
34,down,The Rolling Stones,Let It Bleed,27,14,9,,,,
35,up,Joe Cocker,With a Little Help From My Friends,53,24,9,,,,
36,-,Chris Rea,On the Beach,-,14,3,,,,
37,down,"Crosby, Stills & Nash",Tomboy,9,6,9,,,,
38,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),78,37,9,,,,
39,up,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,54,27,10,,,,
40,down,Triumph,Magic Power,15,15,9,,,,
41,up,Steely Dan,Rikki Don't Lose That Number,46,31,9,,,,
42,-,Jefferson Starship,Find Your Way Back,-,28,8,,,,
43,-,Billy Idol,"White Wedding, Pt. 1",-,43,2,,,,
44,up,Supertramp,The Logical Song,60,33,8,,,,
45,-,Don Henley,The Boys of Summer,-,45,2,92,2019-10-13,92,2019-10-13
46,-,Fleetwood Mac,Tusk,-,46,7,,,,
47,-,Generation X,Dancing with Myself,-,42,3,,,,
48,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,10,,,,
49,down,Ozzy Osbourne,Crazy Train,31,18,9,,,,
50,up,Bon Jovi,Never Say Goodbye,58,50,5,,,,
51,up,Jethro Tull,Thick As a Brick (Live),83,20,9,,,,
52,down,The J. Geils Band,Freeze-Frame,16,7,9,,,,
53,-,Billy Idol,Rebel Yell,-,53,3,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart,-,54,1,,,,
55,up,Tom Petty & The Heartbreakers,Even the Losers,79,52,9,,,,
56,-,Glenn Frey,You Belong to the City,-,56,1,,,,
57,-,Duran Duran,Hungry Like the Wolf,-,57,1,,,,
58,-,Joe Walsh,Life's Been Good,-,58,2,,,,
59,-,Pretenders,Don't Get Me Wrong,-,59,1,,,,
60,-,Sing Sing,Billy Idol: Rebel Yell,-,60,1,,,,
61,down,Bruce Springsteen,The River,40,19,14,,,,
62,up,Jimi Hendrix,All Along the Watchtower (Live),87,50,9,,,,
63,-,Eddie Money,Think I'm In Love,-,58,6,,,,
64,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,28,6,,,,
65,-,The Marshall Tucker Band,Heard It in a Love Song,-,22,6,,,,
66,up,Toto,Hold the Line,92,1,9,,,,
67,up,The Rolling Stones,Start Me Up,89,18,10,,,,
68,-,The Outfield,Your Love,-,68,1,,,,
69,-,Duran Duran,Notorious,-,69,2,,,,
70,-,Duran Duran,Save a Prayer (Single Version),-,70,2,,,,
71,-,Baltimora,Tarzan Boy,-,71,1,,,,
72,-,Simple Minds,Alive and Kicking,-,72,2,,,,
73,down,Bryan Ferry,Slave to Love,13,13,8,,,,
74,-,Fleetwood Mac,Little Lies,-,3,16,,,,
75,down,Bruce Springsteen,Brilliant Disguise,36,21,11,,,,
76,-,The Who,Won't Get Fooled Again,-,76,3,,,,
77,up,Creedence Clearwater Revival,Run Through the Jungle,97,75,4,,,,
78,-,Van Halen,Jump,-,3,7,,,,
79,up,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],95,47,6,,,,
80,-,Queen,I Want to Break Free,-,80,3,,,,
81,-,Europe,The Final Countdown,-,2,3,,,,
82,down,Bruce Springsteen,Glory Days,50,10,9,,,,
83,down,Steely Dan,Do It Again,74,63,8,,,,
84,-,Stevie Nicks,Stand Back,-,84,1,,,,
85,down,Pretenders,Back On the Chain Gang,21,8,9,,,,
86,-,Bryan Adams,Summer Of '69,-,17,5,,,,
87,-,Queen,A Kind of Magic,-,10,38,,,,
88,-,Breathe,Hands to Heaven,-,53,4,,,,
89,up,Breathe,How Can I Fall?,100,15,7,,,,
90,down,Electric Light Orchestra,Don't Bring Me Down,41,31,8,,,,
91,down,The Cars,Let's Go,52,38,9,,,,
92,down,Janis Joplin,Me and Bobby McGee,71,27,9,,,,
93,down,Bad Company,Rock 'N' Roll Fantasy,81,53,9,,,,
94,-,Chicago,Hard to Say I'm Sorry / Get Away,-,76,4,,,,
95,down,Foreigner,I Want to Know What Love Is,65,1,29,,,,
96,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,20,,,,
97,down,Bruce Springsteen,I'm on Fire,62,6,22,,,,
98,-,Tom Petty & The Heartbreakers,Refugee,-,57,5,,,,
99,-,Europe,Carrie (Single Version),-,99,1,,,,
100,down,Van Halen,Unchained,90,55,8,,,,
