Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Savine,Never Compare,1,1,9,,,,
2,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,10,,,,
3,-,Roachford,Love Remedy,-,3,3,,,,
4,up,Stevie Wonder,Higher Ground (Single Version),26,4,14,,,,
5,-,Otis Redding,Hard to Handle,-,1,9,,,,
6,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,57,,,,
7,up,Bill Withers,Lovely Day,37,1,56,100,2020-04-05,98,2020-04-12
8,-,Four Tops,Walk Away Renee (Mono),-,3,2,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,56,,,,
10,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,1,,,,
11,-,Sam Cooke,A Change Is Gonna Come,-,11,2,,,,
12,-,Sheila E.,The Belle of St. Mark,-,10,12,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,54,,,,
14,-,TLC,Waterfalls,-,3,32,,,,
15,up,John Legend,Love Me Now,34,1,57,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,21,,,,
17,-,Rihanna,Don't Stop the Music,-,1,27,,,,
18,-,Timmy Thomas,Why Can't We Live Together,-,8,14,,,,
19,up,Angie Stone,Wish I Didn't Miss You,32,2,5,,,,
20,down,Amy Winehouse,Back to Black,15,1,40,,,,
21,-,Aretha Franklin,Son of a Preacher Man (with the Royal Philharmonic Orchestra),-,21,1,,,,
22,up,The Real Thing,You To Me Are Everything,40,9,8,,,,
23,up,Stevie Wonder,Sir Duke,31,1,31,,,,
24,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,23,,,,
25,-,Chic,Good Times,-,9,5,,,,
26,up,Seal,Kiss from a Rose,54,1,46,,,,
27,-,Tina Turner,Typical Male,-,3,17,,,,
28,-,Tower of Power,Soul With a Capital 'S',-,12,15,,,,
29,up,Tina Turner & David Bowie,Tonight (Live),52,1,60,,,,
30,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,5,,,,
31,-,ホセ・ジェイムズ,Come To My Door (Acoustic Version) [Bonus Track],-,31,1,,,,
32,-,Rufus & Chaka Khan,Once You Get Started,-,23,12,,,,
33,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),89,13,16,,,,
34,-,Dazz Band,Let It All Blow,-,34,1,,,,
35,-,Sam Cooke,A Change Is Gonna Come,-,6,6,,,,
36,-,Tuxedo,Shine,-,28,1,,,,
37,-,Al Jarreau,Roof Garden,-,1,38,,,,
38,-,Alicia Keys,Fallin' (Live),-,5,29,,,,
39,-,Al Green,Tired of Being Alone,-,22,1,,,,
40,-,Shanice,I Love Your Smile,-,11,1,,,,
41,-,Sam Cooke,(What a) Wonderful World,-,18,2,,,,
42,-,Bill Withers,Ain't No Sunshine,-,11,2,76,2020-04-05,76,2020-04-05
43,up,Tina Turner & Bryan Adams,It's Only Love,82,18,10,,,,
44,-,Lou Rawls,See You When I Get There (Live),-,6,5,,,,
45,down,Tina Turner,Private Dancer (Single Edit),2,2,59,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,8,2,18,,,,
47,down,Lionel Richie,Dancing On the Ceiling,30,2,44,,,,
48,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,17,,,,
49,up,Prince,I Would Die 4 U,90,5,17,,,,
50,up,The Real Thing,You to Me Are Everything,75,4,4,,,,
51,-,Donna Summer,Hot Stuff (Live),-,6,23,,,,
52,-,Lionel Richie,Dancing On the Ceiling,-,4,34,,,,
53,-,Tina Turner,What's Love Got To Do With It,-,1,25,,,,
54,-,The Trammps,Disco Inferno (Rerecorded),-,23,4,,,,
55,-,Barry White,Let the Music Play (Instrumental / Edit),-,24,6,,,,
56,-,Roachford,Love Remedy (Dean St. Session),-,56,1,,,,
57,-,Aretha Franklin,Respect,-,1,47,,,,
58,up,Estelle,American Boy (feat. Kanye West),94,3,35,,,,
59,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,20,,,,
60,-,The Commodores,Sail On (Single Version),-,47,3,,,,
61,-,Dave Baker,Glow of Love (Waxist Dub Version),-,61,1,,,,
62,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,14,,,,
63,-,Prince,1999 (Edit),-,2,28,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,22,,,,
65,-,Ray Charles,Unchain My Heart,-,65,1,,,,
66,-,Chic,Le Freak,-,4,10,,,,
67,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,7,,,,
68,-,The Moments & The Whatnauts,Girls,-,41,2,,,,
69,-,Gloria Gaynor,Never Can Say Goodbye,-,22,11,,,,
70,-,DeBarge,Rhythm of the Night,-,1,18,,,,
71,down,Michael Kiwanuka,Home Again,22,14,7,,,,
72,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",93,3,6,,,,
73,-,Oleta Adams,Get Here,-,8,15,,,,
74,-,Mary J. Blige & U2,One (Radio Edit),-,1,35,,,,
75,-,The Supremes,You Can't Hurry Love,-,4,5,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,22,,,,
77,-,Ryan Shaw,It Gets Better,-,9,3,,,,
78,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,26,,,,
79,-,Patti LaBelle,Lady Marmalade,-,1,1,,,,
80,-,Oleta Adams,Window of Hope,-,1,30,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,15,,,,
82,-,Corinne Bailey Rae,Put Your Records On,-,24,3,,,,
83,-,Lakeside,Fantastic Voyage,-,5,9,,,,
84,-,Prince,Controversy,-,3,4,,,,
85,-,Tavares,Don't Take Away the Music (Live),-,32,4,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,23,,,,
87,-,Gibson Brothers,Non Stop Dance,-,28,9,,,,
88,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,3,,,,
89,down,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),11,11,8,,,,
90,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,32,,,,
91,-,Lionel Richie,My Destiny,-,1,54,,,,
92,-,Sister Sledge,He's the Greatest Dancer,-,17,10,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,4,36,,,,
94,-,Prince,I Feel for You,-,94,1,,,,
95,-,"Earth, Wind & Fire",And Love Goes On,-,7,7,,,,
96,-,Imagination,Just an Illusion,-,95,2,,,,
97,down,Stevie Wonder,Superstition,50,2,23,,,,
98,-,Marlena Shaw,California Soul,-,8,7,,,,
99,-,Joss Stone,It's a Man's Man's World (Live),-,55,2,,,,
100,-,Stephanie Mills,Never Knew Love Like This Before,-,17,3,,,,
