Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,7,,,,
2,up,Marvin Gaye & Kim Weston,It Takes Two,78,1,52,,,,
3,-,スリー・ディグリーズ,Year of Decision,-,3,6,,,,
4,up,Mary J. Blige,Family Affair (iTunes Originals Version),35,3,32,,,,
5,-,アイズレー・ブラザーズ,Harvest for the World,-,2,7,,,,
6,-,Aretha Franklin,Think,-,1,98,,,,
7,up,Michelle David & The True-Tones,Better (feat. Lilian Vieira),77,1,5,,,,
8,up,The Spinners,Working My Way Back to You,52,3,17,,,,
9,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,19,,,,
10,up,Mary J. Blige,Family Affair,87,6,37,,,,
11,-,The Supremes,Come See About Me,-,2,12,,,,
12,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,35,,,,
13,up,The Black Eyed Peas,Where Is the Love?,97,3,8,,,,
14,-,John Legend,Love Me Now,-,1,122,,,,
15,-,Timmy Thomas,Why Can't We Live Together,-,8,30,,,,
16,-,Michael Jackson,Billie Jean (Single Version),-,1,87,,,,
17,-,Seal,Crazy,-,2,51,,,,
18,-,Otis Redding,Hard to Handle,-,1,25,,,,
19,up,Boney M.,Sunny,62,7,17,,,,
20,-,Lionel Richie,Hello,-,6,22,,,,
21,-,Sabrina Starke,Paradise (feat. Maikal X),-,17,1,,,,
22,up,Usher,More (RedOne Jimmy Joker Remix),57,14,21,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,122,,,,
24,-,Robert Glasper,Always Shine (feat. Lupe Fiasco & Bilal),-,24,1,,,,
25,-,Aretha Franklin,Hello Sunshine,-,25,1,,,,
26,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,15,2,,,,
27,up,Al Jarreau,Roof Garden,66,1,84,,,,
28,down,Mary J. Blige & U2,One (Radio Edit),4,1,95,,,,
29,-,Robert Glasper,Cherish the Day (feat. Lalah Hathaway),-,23,2,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",68,1,54,,,,
31,-,The Brothers Johnson,Stomp!,-,4,1,,,,
32,-,Dusty Springfield,Summer Is Over,-,32,4,,,,
33,-,Tina Turner,I Don't Wanna Lose You,-,6,6,,,,
34,-,The Philadelphia International All-Stars & The Three Degrees,Year of Decision,-,34,1,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,5,47,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,4,26,,,,
37,-,Aretha Franklin,Think,-,22,16,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,1,32,,,,
39,-,Estelle,American Boy (feat. Kanye West),-,3,77,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,58,,,,
41,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,41,3,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,1,16,,,,
43,up,Tina Turner & David Bowie,Tonight (Live),80,1,128,,,,
44,-,Sister Sledge,Thinking of You,-,2,36,,,,
45,-,Lutricia McNeal,Ain't That Just the Way,-,3,15,,,,
46,-,"Earth, Wind & Fire",Shining Star,-,4,44,,,,
47,up,Stevie Wonder,Isn't She Lovely,82,1,77,,,,
48,-,"Earth, Wind & Fire",Fantasy,-,3,31,,,,
49,down,Rihanna,Don't Stop the Music,10,1,74,,,,
50,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,50,1,,,,
51,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,61,,,,
52,-,Diana King,Shy Guy,-,1,24,,,,
53,up,Womack & Womack,Teardrops,71,1,121,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,1,58,,,,
55,-,Sisqó,Thong Song,-,5,25,,,,
56,-,The Real Thing,You to Me Are Everything,-,4,11,,,,
57,-,The Trammps,Shout,-,10,26,,,,
58,up,Aya Nakamura,Méchante,61,25,2,,,,
59,-,The Detroit Emeralds,Feel the Need In Me,-,7,12,,,,
60,-,Jackie Wilson,Reet Petite,-,1,27,,,,
61,-,Dusty Springfield,Son of a Preacher Man,-,2,38,,,,
62,down,Arthur Conley,Sweet Soul Music,9,2,24,,,,
63,-,Four Tops,Reach Out I'll Be There,-,13,5,,,,
64,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,34,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,36,,,,
66,-,Sam & Dave,Soul Man,-,1,41,,,,
67,-,Dylan Chambers,Loving You Is Easy,-,50,1,,,,
68,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),96,6,9,,,,
69,down,Mary Mary,Shackles (Praise You),53,2,14,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,1,107,,,,
71,-,Prince,The Most Beautiful Girl in the World,-,1,4,,,,
72,-,Next,Too Close,-,16,4,,,,
73,down,Prince & The Revolution,Kiss (Extended Version),3,3,29,,,,
74,-,Jamiroquai,Little L,-,33,2,,,,
75,-,The Commodores,Three Times a Lady (Single Version),-,9,25,,,,
76,-,Nelly,Dilemma,-,11,12,,,,
77,-,The Real Thing,You To Me Are Everything,-,66,1,,,,
78,-,Bill Withers,Grandma's Hands,-,5,6,,,,
79,-,The Trammps,The Night the Lights Went Out,-,17,17,,,,
80,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,113,,,,
81,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,82,,,,
82,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,51,,,,
83,-,Tina Turner & Rod Stewart,It Takes Two,-,1,15,,,,
84,down,The Pointer Sisters,I'm So Excited,73,1,63,,,,
85,-,Four Tops,Standing In the Shadows of Love (Mono),-,17,3,,,,
86,down,Sydney Youngblood,If Only I Could,74,7,49,,,,
87,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,73,3,,,,
88,down,The Real Thing,You To Me Are Everything,69,9,24,,,,
89,-,Salt-N-Pepa,Push It,-,38,20,,,,
90,-,Average White Band,Pick Up the Pieces,-,17,6,,,,
91,-,The Imperials,Who's Gonna Love Me?,-,37,23,,,,
92,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,28,15,,,,
93,down,Barry White,"You're the First, The Last, My Everything",81,2,63,,,,
94,-,Four Tops,Bernadette (Mono),-,2,22,,,,
95,-,Jackson 5,I'll Be There,-,16,2,,,,
96,down,Stevie Wonder,Sir Duke,22,1,82,,,,
97,-,Jean Knight,Mr. Big Stuff,-,4,20,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,9,7,,,,
99,-,Anita Ward,Ring My Bell,-,4,29,,,,
100,-,Stevie Wonder,Part-Time Lover,-,8,11,,,,
