Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,3,39,2020-09-06,39,2020-09-06
2,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,42,,,,
3,-,Michael Kiwanuka,Bones,-,2,1,,,,
4,up,Aretha Franklin,Think,75,1,30,,,,
5,up,Aretha Franklin,I Say a Little Prayer,5,1,13,,,,
6,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,22,,,,
7,up,Aretha Franklin,Respect,25,1,34,,,,
8,-,The Supremes,I Hear a Symphony,-,2,1,,,,
9,-,Kool & The Gang,Celebration,-,2,9,,,,
10,-,En Vogue,Don't Let Go (Love),-,1,18,,,,
11,-,Amy Winehouse,Rehab,-,2,27,,,,
12,up,Amy Winehouse,Tears Dry On Their Own,31,4,16,,,,
13,-,Lionel Richie,My Destiny,-,1,41,,,,
14,up,Chaka Khan,I'm Every Woman,70,1,31,,,,
15,-,Boney M.,Daddy Cool,-,2,18,,,,
16,-,Prince,When Doves Cry (Edit),-,3,21,,,,
17,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,1,,,,
18,up,Oleta Adams,Window of Hope,24,1,22,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,27,,,,
20,-,Chaka Khan,I Feel for You,-,3,10,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,40,,,,
22,-,The Three Degrees,The Runner,-,22,1,,,,
23,-,Sade,Smooth Operator,-,4,13,,,,
24,-,Corinne Bailey Rae,Put Your Records On,-,24,2,,,,
25,-,Angie Stone,Stay for a While (feat. Anthony Hamilton),-,25,1,,,,
26,down,The Pointer Sisters,I'm So Excited,2,1,18,,,,
27,-,Betty Wright,Tonight Is the Night,-,17,3,,,,
28,-,Kool & The Gang,Straight Ahead,-,18,3,,,,
29,-,Jean Knight,Mr. Big Stuff,-,22,1,,,,
30,-,Amy Winehouse,Tears Dry On Their Own (Vodafone Live At TBA),-,30,2,,,,
31,-,The Supremes,I Hear a Symphony,-,31,1,,,,
32,down,John Legend,Love Me Now,12,1,44,,,,
33,-,José James,It’s All Over Your Body (Oddisee Remix),-,33,1,,,,
34,-,Locksmith,Far Beyond,-,34,1,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,3,28,,,,
36,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,7,,,,
37,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,84,1,30,,,,
38,up,Lionel Richie,All Night Long (All Night) [Single Version],80,2,31,,,,
39,down,Prince,1999 (Edit),10,2,18,,,,
40,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,40,2,,,,
41,-,Sade,Smooth Operator (Single Version),-,7,4,,,,
42,-,Tina Turner & Rod Stewart,It Takes Two,-,1,2,,,,
43,down,Bill Withers,Lovely Day,26,1,39,100,2020-04-05,98,2020-04-12
44,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,37,1,,,,
45,-,Bob & Earl,Harlem Shuffle,-,1,3,,,,
46,-,Womack & Womack,Teardrops,-,1,36,,,,
47,-,James Brown & The Famous Flames,Cold Sweat (Live 1967),-,47,1,,,,
48,down,Heavy D & The Boyz,Now That We Found Love (Club Version),17,9,19,,,,
49,-,Salt-N-Pepa,You Showed Me,-,35,3,,,,
50,-,John Legend & The Roots,Ordinary People (Live),-,49,1,,,,
51,down,Tower of Power,Soul With a Capital 'S',13,12,10,,,,
52,up,Marvin Gaye,Sexual Healing,81,3,18,,,,
53,-,Gap Band,Oops Upside Your Head,-,5,3,,,,
54,down,Lianne La Havas,Please Don't Make Me Cry,36,25,7,,,,
55,up,Tina Turner,Private Dancer (Single Edit),60,2,43,,,,
56,-,Ne-Yo,Miss Independent,-,18,4,,,,
57,-,Prince,Starfish and Coffee,-,22,2,,,,
58,-,Aretha Franklin,I'm Every Woman / Respect,-,53,1,,,,
59,-,The Imperials,Who's Gonna Love Me?,-,37,7,,,,
60,-,Club Nouveau,Lean on Me,-,17,13,,,,
61,-,Joss Stone,Don't Cha Wanna Ride,-,7,5,,,,
62,-,Corinne Bailey Rae,Like a Star,-,62,1,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,8,,,,
64,-,Rihanna,Don't Stop the Music,-,1,20,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,3,4,,,,
66,down,Sister Sledge,Thinking of You,35,2,12,,,,
67,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,6,,,,
68,-,D Train,You're the One for Me,-,14,1,,,,
69,-,Lionel Richie,Se La,-,13,7,,,,
70,-,Joe Public,Live and Learn,-,50,2,,,,
71,-,The Supremes,Stop! In the Name of Love (Single Version),-,62,2,,,,
72,-,Rose Royce,Is It Love You're After (Live),-,19,2,,,,
73,down,Al Jarreau,Roof Garden,42,1,29,,,,
74,-,Hot Chocolate,So You Win Again,-,14,15,,,,
75,down,"Earth, Wind & Fire",In the Stone,53,8,22,,,,
76,down,Incognito,Always There,67,11,16,,,,
77,-,Rihanna,Umbrella (feat. JAY Z),-,21,2,,,,
78,-,Prince,I Could Never Take the Place of Your Man,-,3,3,,,,
79,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,4,,,,
80,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,4,,,,
81,-,アロー・ブラック,Hold On Tight,-,22,1,,,,
82,-,Bobby Brown,My Prerogative,-,82,1,,,,
83,-,Stevie Wonder,Isn't She Lovely,-,1,24,,,,
84,down,Tina Turner & David Bowie,Tonight (Live),7,1,43,,,,
85,-,Destiny's Child,Bug a Boo (Edit),-,31,1,,,,
86,up,Barry White,"Can't Get Enough of Your Love, Babe",93,1,18,,,,
87,-,Freda Payne,Band of Gold,-,9,4,,,,
88,-,Wild Cherry,Play That Funky Music,-,45,3,,,,
89,-,The Trammps,Shout,-,10,16,,,,
90,-,Aloe Blacc,I Need a Dollar,-,5,7,,,,
91,-,El DeBarge,Who's Johnny,-,1,28,,,,
92,down,Joya Mooi,Bitter Parts,28,28,4,,,,
93,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,1,,,,
94,-,The Spinners,It’s a Shame,-,23,5,,,,
95,-,Sam & Dave,Soul Man,-,1,10,,,,
96,-,Mary J. Blige,Family Affair,-,6,17,,,,
97,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,3,,,,
98,-,Chic,Good Times,-,9,3,,,,
99,-,The Real Thing,You to Me Are Everything,-,4,2,,,,
100,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),99,13,11,,,,
