Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),4,1,174,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],16,2,177,,,,
3,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,51,,,,
4,-,Michael Jackson,Human Nature,-,4,26,,,,
5,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,22,,,,
6,up,Seal,Kiss from a Rose,92,1,124,,,,
7,-,Aretha Franklin,Chain of Fools,-,3,26,,,,
8,-,Prince,I Would Die 4 U,-,5,74,,,,
9,up,Lionel Richie,All Night Long,59,2,60,,,,
10,-,Stevie Wonder,I Wish,-,2,136,,,,
11,-,The O'Jays,Love Train,-,11,3,,,,
12,-,Terence Trent D'Arby,Dance Little Sister,-,5,76,,,,
13,up,The Pointer Sisters,I'm So Excited,18,1,108,,,,
14,-,"Earth, Wind & Fire",September,-,13,3,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,197,,,,
16,-,The Commodores,Nightshift,-,7,41,,,,
17,up,Tavares,Heaven Must Be Missing an Angel (Rerecorded),24,3,21,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",21,1,67,,,,
19,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,19,1,,,,
20,up,Rufus and Chaka Khan,Ain't Nobody (Live),34,2,30,,,,
21,-,Wax,Bridge to Your Heart,-,9,44,,,,
22,down,Kool & The Gang,Celebration,14,2,91,,,,
23,down,Whitney Houston,Love Will Save the Day,11,3,38,,,,
24,up,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),46,3,42,,,,
25,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,53,,,,
26,down,Lionel Richie,My Destiny,13,1,158,,,,
27,up,Michael Jackson,Thriller,99,1,81,58,2019-11-03,58,2019-11-03
28,-,Wilson Pickett,In the Midnight Hour,-,10,5,,,,
29,up,Prince,When Doves Cry (Edit),53,3,81,,,,
30,up,The Blues Brothers,Everybody Needs Somebody to Love,48,11,7,,,,
31,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,3,,,,
32,up,John Legend,All of Me,32,2,127,,,,
33,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,18,,,,
34,up,Aretha Franklin,Respect,57,1,153,,,,
35,-,Freeez,I.O.U.,-,35,3,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,39,,,,
37,down,Sade,Smooth Operator,12,3,15,,,,
38,up,The Tibbs,Ain't It Funny,43,1,13,,,,
39,up,Lionel Richie,Hello,70,6,72,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,1,171,,,,
41,-,Sister Sledge,We Are Family,-,1,16,,,,
42,-,The Supremes,Come See About Me,-,2,17,,,,
43,-,Barry White,"You're the First, The Last, My Everything",-,2,110,,,,
44,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,58,1,103,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,105,,,,
46,-,Johnny Bristol,Hang On In There Baby,-,29,8,,,,
47,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,52,,,,
48,-,Aretha Franklin,Think (feat. The Blues Brothers),-,12,16,,,,
49,down,Michael Jackson,Billie Jean (Single Version),42,1,159,,,,
50,-,The Spinners,Working My Way Back to You,-,3,54,,,,
51,down,Prince & The Revolution,Purple Rain,9,1,80,,,,
52,-,Michael Kiwanuka,I'm Getting Ready,-,29,4,,,,
53,down,Philip Bailey,Easy Lover,25,1,100,,,,
54,-,Marlena Shaw,Liberation Conversation,-,11,4,,,,
55,down,TLC,Waterfalls,7,3,102,,,,
56,down,Michael Jackson,Beat It (Single Version),2,2,73,,,,
57,down,Tina Turner,Proud Mary,5,3,92,,,,
58,down,Prince,The Most Beautiful Girl in the World,28,1,60,,,,
59,-,Donna Summer,On the Radio,-,4,25,,,,
60,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,156,,,,
61,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),1,1,102,,,,
62,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,86,,,,
63,-,Lionel Richie,Dancing On the Ceiling,-,2,148,,,,
64,-,Rick James,Glow (Single Version),-,24,5,,,,
65,-,John Legend,Save Room,-,7,19,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,3,90,,,,
67,-,Prince & The Revolution,Kiss (Extended Version),-,3,52,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,68,2,,,,
69,-,"Earth, Wind & Fire",And Love Goes On,-,7,48,,,,
70,-,Dazz Band,Let It All Blow,-,46,3,,,,
71,-,Sister Sledge,All American Girls,-,5,40,,,,
72,-,Stevie Wonder,Master Blaster (Jammin'),-,1,28,,,,
73,-,The O'Jays,Back Stabbers,-,4,25,,,,
74,down,Rotimi,Bestie,45,29,13,,,,
75,down,El DeBarge,Who's Johnny,33,1,108,,,,
76,-,Sister Sledge,"All American Girls (12"" Version)",-,16,39,,,,
77,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),36,4,67,,,,
78,up,Boney M.,Sunny,84,50,5,,,,
79,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,89,,,,
80,-,The Hues Corporation,Rock the Boat,-,13,13,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,52,,,,
82,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,9,,,,
83,down,The Brothers Johnson,Stomp!,79,4,22,,,,
84,down,Chaka Khan,I'm Every Woman,10,1,117,,,,
85,-,The Supremes,Come See About Me,-,27,14,,,,
86,-,Janet Jackson,Rhythm Nation,-,33,4,,,,
87,-,The Trammps,Disco Inferno (Single Edit),-,2,26,,,,
88,-,R.B. Greaves,Take a Letter Maria,-,29,10,,,,
89,-,Aretha Franklin,Spanish Harlem,-,10,12,,,,
90,-,Steffen Morrison,Deal With the Devil,-,90,1,,,,
91,-,Wilson Pickett,In the Midnight Hour,-,91,1,,,,
92,-,Jennifer Lopez,Ain't It Funny,-,1,62,,,,
93,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,17,,,,
94,-,Imagination,Just an Illusion,-,14,9,,,,
95,-,Mell & Vintage Future,Crazy,-,22,2,,,,
96,-,Sydney Youngblood,Sit and Wait,-,96,2,,,,
97,-,USHER,Ruin,-,3,3,,,,
98,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,7,,,,
99,-,The Spinners,Could It Be I'm Falling In Love,-,48,1,,,,
100,-,Aretha Franklin,Chain of Fools,-,15,11,,,,
