Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,11,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,79,,,,
3,-,Dusty Springfield,Son of a Preacher Man,-,2,19,,,,
4,up,Lionel Richie,My Destiny,31,1,74,,,,
5,-,Bobby Byrd,I Know You Got Soul,-,4,1,,,,
6,-,James Brown,I Got You (I Feel Good),-,4,6,,,,
7,-,Aretha Franklin,Chain of Fools,-,3,11,,,,
8,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,40,,,,
9,up,Jackie Wilson,I Get the Sweetest Feeling,42,2,39,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,74,,,,
11,up,Boney M.,Daddy Cool,28,2,36,,,,
12,-,The Real Thing,You To Me Are Everything,-,9,12,,,,
13,-,Terence Trent D'Arby,Sign Your Name,-,2,6,,,,
14,-,Billy Ocean,Love Really Hurts Without You,-,1,18,,,,
15,up,Seal,Kiss from a Rose,87,1,61,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],59,2,68,,,,
17,up,The Pointer Sisters,I'm So Excited,84,1,38,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,77,,,,
19,-,Chaka Khan,I'm Every Woman,-,1,56,,,,
20,-,Aretha Franklin,I Say a Little Prayer,-,1,29,,,,
21,-,Billy Ocean,Loverboy,-,8,38,,,,
22,-,Chic,Good Times,-,22,2,,,,
23,-,Amy Winehouse,Back to Black,-,1,55,,,,
24,-,The Real Thing,You to Me Are Everything,-,4,6,,,,
25,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,16,,,,
26,down,Lionel Richie,Dancing On the Ceiling,15,2,59,,,,
27,-,Amii Stewart,Knock On Wood,-,27,3,,,,
28,down,Sade,Smooth Operator (Single Version),8,7,13,,,,
29,up,Bill Withers,Lovely Day,35,1,77,100,2020-04-05,98,2020-04-12
30,-,Billy Ocean,Love Really Hurts Without You,-,17,5,,,,
31,-,"Earth, Wind & Fire",Fantasy,-,3,18,,,,
32,down,Estelle,American Boy (feat. Kanye West),6,3,49,,,,
33,up,John Legend,Love Me Now,64,1,77,,,,
34,up,Tina Turner,Private Dancer (Single Edit),60,2,82,,,,
35,-,Tower of Power,Soul With a Capital 'S',-,12,18,,,,
36,-,Billy Ocean,Are You Ready,-,15,26,,,,
37,-,The Weather Girls,It's Raining Men,-,3,29,,,,
38,-,"Earth, Wind & Fire",Evolution Orange,-,38,1,,,,
39,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,32,,,,
40,down,K-Ci & JoJo,All My Life,27,5,22,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,30,,,,
42,-,Diana Ross,Upside Down,-,1,20,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,31,8,,,,
44,-,Whitney Houston,My Love Is Your Love,-,19,5,,,,
45,-,Sade,Smooth Operator,-,4,19,,,,
46,up,Jennifer Lopez,Love Don't Cost a Thing,65,5,13,,,,
47,-,Prince & The Revolution,Purple Rain,-,1,26,,,,
48,down,Oleta Adams,Window of Hope,38,1,46,,,,
49,-,The Weather Girls,It's Raining Men,-,3,15,,,,
50,-,The Commodores,Three Times a Lady (Single Version),-,9,10,,,,
51,down,Tina Turner & David Bowie,Tonight (Live),44,1,81,,,,
52,-,Aretha Franklin,Chain of Fools,-,15,5,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,2,,,,
54,-,Des'ree,Life,-,22,4,,,,
55,-,Alicia Keys,Fallin',-,8,4,,,,
56,-,Michael Jackson,Baby Be Mine,-,20,7,,,,
57,-,Mother's Finest,Piece of the Rock,-,4,16,,,,
58,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,58,1,,,,
59,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,22,,,,
60,-,Christina Milian,AM to PM,-,21,2,,,,
61,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,18,,,,
62,-,Betty Wright,Tonight Is the Night,-,17,4,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,33,,,,
64,up,Mary J. Blige & George Michael,As (Bonus Track),73,8,30,,,,
65,-,Mr. Probz,Space For Two,-,3,8,,,,
66,-,James Brown,It's a Man's Man's Man's World (Live),-,66,3,,,,
67,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,67,1,,,,
68,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,3,,,,
69,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,9,,,,
70,-,Donna Summer,I Feel Love (Live),-,14,15,,,,
71,down,Aretha Franklin,Think,3,1,60,,,,
72,down,Seal,Crazy,17,2,23,,,,
73,-,Sam & Dave,"Hold On, I'm Comin'",-,2,9,,,,
74,-,The Commodores,Nightshift,-,7,9,,,,
75,down,Mary J. Blige,Family Affair,62,6,30,,,,
76,-,James Brown,I Feel Good,-,2,19,,,,
77,-,Diana Ross & The Supremes,Reflections,-,34,1,,,,
78,-,Foxy,Get Off,-,11,19,,,,
79,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,14,,,,
80,-,Alicia Keys,Fallin' (Live),-,5,42,,,,
81,-,Marvin Gaye,I Want You,-,28,1,,,,
82,-,Destiny's Child,Survivor (Edit),-,15,15,,,,
83,-,Jackie Wilson,Reet Petite,-,1,16,,,,
84,down,Aretha Franklin,Respect,41,1,62,,,,
85,-,Sean Kingston,Beautiful Girls (Edit),-,56,2,,,,
86,-,The Trammps,Disco Inferno (Re-Recorded Version),-,86,1,,,,
87,-,Mell & Vintage Future,High on Love,-,30,2,,,,
88,-,The Hues Corporation,Rock the Boat,-,9,7,,,,
89,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,61,1,34,,,,
90,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,70,1,,,,
91,down,Mary J. Blige & U2,One (Radio Edit),74,1,49,,,,
92,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,6,,,,
93,-,Tina Turner,What's Love Got To Do With It,-,1,31,,,,
94,-,Jim Gilstrap,Swing Your Daddy,-,18,16,,,,
95,-,Donna Summer,Hot Stuff (Live),-,6,28,,,,
96,-,Sydney Youngblood,If Only I Could,-,7,30,,,,
97,-,Heatwave,Boogie Nights,-,20,1,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,52,,,,
99,down,Salt-N-Pepa,Push It,75,38,13,,,,
100,-,The Staple Singers,Respect Yourself,-,84,3,,,,
