Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,4,1,13,,,,
2,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",48,2,10,,,,
3,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),36,3,29,,,,
4,up,Womack & Womack,Teardrops,51,1,108,,,,
5,-,Prince & The New Power Generation,Money Don't Matter 2 Night,-,5,12,,,,
6,-,Diana King,Shy Guy,-,1,23,,,,
7,-,MC Hammer,U Can'T Touch This,-,7,4,,,,
8,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,11,,,,
9,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,109,,,,
10,-,Lorrèn,Breathe,-,10,1,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,2,74,,,,
12,down,Stevie Wonder,Isn't She Lovely,1,1,62,,,,
13,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,24,,,,
14,-,Dusty Springfield,Son of a Preacher Man,-,2,30,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,2,82,,,,
16,up,Tina Turner,Private Dancer (Single Edit),38,2,117,,,,
17,-,Black Pumas,Colors (Live In Studio),-,17,1,,,,
18,-,Donna Summer,This Time I Know It's for Real (Live),-,13,13,,,,
19,-,Stevie Wonder,Superstition,-,2,57,,,,
20,down,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),19,3,25,,,,
21,down,Michael Jackson,Billie Jean (Single Version),2,1,76,,,,
22,-,Al Green,Tired of Being Alone,-,22,5,,,,
23,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,46,,,,
24,up,Kool & The Gang,Celebration,63,2,39,,,,
25,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,19,,,,
26,-,John Legend,Love Me Now,-,1,108,,,,
27,-,Black Pumas,Colors,-,19,18,,,,
28,-,Naomi Sharon,The Moon,-,28,1,,,,
29,-,The Real Thing,You To Me Are Everything,-,9,19,,,,
30,up,Stevie Wonder,Sir Duke,64,1,70,,,,
31,up,Mark Morrison,Return of the Mack (C&J Extended Mix),68,1,35,,,,
32,-,Billy Preston & Syreeta,It Will Come In Time,-,5,5,,,,
33,-,Chic,Le Freak,-,4,28,,,,
34,-,Marvin Gaye,Sexual Healing,-,3,32,,,,
35,-,Tina Turner,Proud Mary,-,3,41,,,,
36,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,32,7,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,17,,,,
38,-,Jim Gilstrap,Swing Your Daddy,-,18,20,,,,
39,-,Lionel Richie,Running With the Night (Single Version),-,10,11,,,,
40,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,38,,,,
41,down,The Commodores,Easy,35,5,17,,,,
42,down,Prince & The Revolution,Purple Rain,25,1,42,,,,
43,up,Bill Withers,Ain't No Sunshine (Single Version),93,1,28,,,,
44,up,Kool & The Gang,Fresh,85,5,32,,,,
45,-,Chaka Khan,I Feel for You,-,3,41,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,10,,,,
47,-,Boney M.,Sunny,-,21,7,,,,
48,down,Aretha Franklin,Think,20,1,90,,,,
49,-,The Whispers,And the Beat Goes On,-,35,2,,,,
50,-,Tina Turner & Bryan Adams,It's Only Love,-,18,27,,,,
51,down,Mary J. Blige & U2,One (Radio Edit),9,1,81,,,,
52,-,ABBA,Dancing Queen,-,52,3,,,,
53,down,Amy Winehouse,Rehab,34,2,76,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,1,52,,,,
55,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,20,,,,
56,-,"Earth, Wind & Fire",Sing a Song,-,18,5,,,,
57,-,Alicia Keys,Fallin' (Live),-,5,50,,,,
58,-,The Supremes,Baby Love,-,10,15,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],12,2,100,,,,
60,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,21,,,,
61,down,John Legend,All of Me,30,2,47,,,,
62,down,Patti LaBelle,Lady Marmalade,46,1,11,,,,
63,-,Barry White,"You're the First, The Last, My Everything",-,2,52,,,,
64,-,Shakira & Beyoncé,Beautiful Liar,-,47,7,,,,
65,up,The Commodores,Three Times a Lady (Single Version),87,9,19,,,,
66,-,Marvin Gaye,What's Going On,-,3,31,,,,
67,-,Boney M.,Daddy Cool,-,2,52,,,,
68,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,31,,,,
69,-,Destiny's Child,Say My Name (Edit),-,35,8,,,,
70,-,Terence Trent D'Arby,Dance Little Sister,-,5,53,,,,
71,-,Paul Carrack,"Sleep on It (Live at Symphony Hall, Birmingham, 2017)",-,71,1,,,,
72,-,Rihanna,Don't Stop the Music,-,1,59,,,,
73,up,Michael Jackson,Human Nature,96,4,6,,,,
74,-,Sydney Youngblood,If Only I Could,-,7,44,,,,
75,down,Seal,Crazy,73,2,43,,,,
76,down,"Earth, Wind & Fire",Let's Groove,14,4,49,,,,
77,-,Terence Trent D'Arby,Wishing Well,-,1,18,,,,
78,-,Bobby Byrd,I Know You Got Soul,-,4,12,,,,
79,-,Prince & The Revolution,Kiss (Extended Version),-,3,22,,,,
80,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,37,,,,
81,down,Tina Turner,Typical Male,29,3,44,,,,
82,-,Chic,I Want Your Love,-,5,15,,,,
83,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,9,,,,
84,-,Marvin Gaye,What's Going On,-,6,23,,,,
85,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,12,4,,,,
86,down,En Vogue & Salt-N-Pepa,Whatta Man,52,5,31,,,,
87,-,Chaun Davis,Watch Out,-,25,9,,,,
88,-,Diana Ross,Upside Down,-,28,6,,,,
89,-,Peaches & Herb,Reunited,-,10,4,,,,
90,down,Lionel Richie,Hello,60,6,18,,,,
91,-,Tina Turner,I Can't Stand the Rain,-,91,1,,,,
92,-,"Earth, Wind & Fire",Shining Star,-,4,36,,,,
93,-,Prince,1999 (Edit),-,2,57,,,,
94,down,Tina Turner & David Bowie,Tonight (Live),26,1,116,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,5,33,,,,
96,-,Four Tops,Bernadette (Mono),-,2,16,,,,
97,down,Amy Winehouse,Back to Black,11,1,76,,,,
98,-,Mario,Let Me Love You,-,11,6,,,,
99,-,Stevie Wonder,Higher Ground (Single Version),-,4,19,,,,
100,-,The Spinners,Working My Way Back to You,-,3,10,,,,
