Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Rolling,2,1,3,,,,
2,up,Terence Trent D'Arby,Wishing Well,62,2,11,,,,
3,up,Chaka Khan,I'm Every Woman,23,1,23,,,,
4,up,Michael Jackson,Billie Jean (Single Version),34,1,17,,,,
5,up,Boney M.,Daddy Cool,5,2,16,,,,
6,-,Seal,Kiss from a Rose,-,1,25,,,,
7,down,Doja Cat,Say So,1,1,17,100,2020-02-02,6,2020-05-03
8,-,Jennifer Lopez,Ain't It Funny,-,1,8,,,,
9,up,Womack & Womack,Teardrops,100,1,28,,,,
10,-,Alicia Keys,A Woman's Worth,-,10,1,,,,
11,up,Bill Withers,Lovely Day,13,1,29,100,2020-04-05,98,2020-04-12
12,-,Liquid Gold,Dance Yourself Dizzy,-,12,7,,,,
13,-,Donna Summer,Bad Girls,-,3,1,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,21,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,30,,,,
16,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,22,,,,
17,-,Club Nouveau,Lean on Me,-,17,9,,,,
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,31,,,,
19,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,21,1,33,,,,
20,-,Michael Jackson,Baby Be Mine,-,20,2,,,,
21,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,9,,,,
22,down,Lionel Richie,My Destiny,9,1,32,,,,
23,up,Lionel Richie,Dancing On the Ceiling,43,4,22,,,,
24,up,Seal,Crazy,25,2,9,,,,
25,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,29,1,21,,,,
26,-,Barry White,"You're the First, The Last, My Everything",-,2,16,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,1,16,,,,
28,-,Jackie Wilson,Reet Petite,-,1,7,,,,
29,down,Lionel Richie,Dancing On the Ceiling,10,2,23,,,,
30,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,30,1,,,,
31,-,Bobby Hebb,Sunny,-,1,2,,,,
32,-,K-Ci & JoJo,All My Life,-,5,4,,,,
33,-,Chic,Le Freak,-,4,2,,,,
34,-,Sisqó,Thong Song,-,5,5,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,4,,,,
36,-,Aretha Franklin,Think,-,1,22,,,,
37,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],46,15,8,,,,
38,-,The O'Jays,I Love Music,-,38,1,,,,
39,down,Mark Morrison,Return of the Mack (C&J Extended Mix),37,1,6,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,4,15,,,,
41,down,Tina Turner & David Bowie,Tonight (Live),18,1,32,,,,
42,-,Sade,Smooth Operator,-,4,9,,,,
43,-,Destiny's Child,Survivor (Edit),-,15,3,,,,
44,down,Tina Turner,Private Dancer (Single Edit),35,2,32,,,,
45,-,The Supremes,You Can't Hurry Love,-,4,2,,,,
46,-,Boyz II Men,End of the Road,-,9,2,,,,
47,-,The Imperials,Who's Gonna Love Me?,-,37,4,,,,
48,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,7,,,,
49,up,Jackie Wilson,I Get the Sweetest Feeling,96,2,13,,,,
50,-,The O'Jays,Love Train,-,9,1,,,,
51,up,Beyoncé,If I Were a Boy,59,5,21,,,,
52,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,7,,,,
53,down,John Legend,Love Me Now,11,1,33,,,,
54,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,4,,,,
55,-,Oleta Adams,Window of Hope,-,1,15,,,,
56,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,3,,,,
57,down,Heavy D & The Boyz,Now That We Found Love (Club Version),14,9,12,,,,
58,-,Sister Sledge,Thinking of You,-,2,10,,,,
59,-,The Trammps,The Night the Lights Went Out,-,17,7,,,,
60,-,Amy Winehouse,Rehab,-,2,21,,,,
61,-,Pip Millett,June,-,61,3,,,,
62,-,James Ingram,Yah Mo B There,-,1,7,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,5,11,,,,
64,down,Diana Ross,I'm Coming Out,16,7,2,,,,
65,-,Raquel Rodriguez,I Want It All,-,5,14,,,,
66,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",71,1,10,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,4,10,,,,
68,-,Otis Redding,Tell the Truth,-,68,1,,,,
69,-,Ben l'Oncle Soul,Two Trees,-,15,2,,,,
70,down,Alicia Keys,Girl On Fire (Bluelight Version),4,1,16,,,,
71,-,The Brothers Johnson,Stomp! (Single Version),-,3,6,,,,
72,-,Billy Ocean,Loverboy,-,8,18,,,,
73,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,5,,,,
74,-,Billy Ocean,Love Really Hurts Without You,-,1,6,,,,
75,-,Donna Summer,Last Dance (Live),-,6,14,,,,
76,-,Wax,Bridge to Your Heart,-,9,5,,,,
77,-,Stevie Wonder,If You Really Love Me,-,6,1,,,,
78,down,En Vogue & Salt-N-Pepa,Whatta Man,54,5,8,,,,
79,-,Roachford,Cuddly Toy,-,4,5,,,,
80,up,The Weather Girls,It's Raining Men,88,3,14,,,,
81,-,TLC,Waterfalls,-,3,18,,,,
82,-,Curtis Mayfield,Move On Up,-,12,8,,,,
83,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,9,,,,
84,up,Stevie Wonder,Sir Duke,98,1,22,,,,
85,-,Destiny's Child,Say My Name (Edit),-,35,2,,,,
86,-,The Real Thing,You To Me Are Everything,-,9,3,,,,
87,-,Kelis,Milkshake,-,34,1,,,,
88,down,"Earth, Wind & Fire",In the Stone,36,8,16,,,,
89,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,12,,,,
90,-,Usher,More (RedOne Jimmy Joker Remix),-,14,7,,,,
91,-,Four Tops,Reach Out I'll Be There,-,13,2,,,,
92,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,6,,,,
93,down,Estelle,American Boy (feat. Kanye West),47,3,21,,,,
94,-,Ray Parker Jr.,Ghostbusters,-,57,2,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,18,5,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,2,1,,,,
97,down,Lou Rawls,See You When I Git There,91,50,13,,,,
98,-,Sade,Smooth Operator (Single Version),-,7,2,,,,
99,-,The Temptations,Power (Single Version),-,28,1,,,,
100,down,Aretha Franklin,Respect,52,1,23,,,,
