Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,You Ain't the Problem,2,1,0,,,,
2,up,The Trammps,Disco Inferno (Single Edit),24,2,0,,,,
3,up,Alicia Keys,Brand New Me,64,3,0,,,,
4,up,Seal,Kiss from a Rose,32,1,0,,,,
5,down,Mr. Probz,Space For Two,3,3,0,,,,
6,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,0,,,,
7,down,Michael Jackson,Billie Jean (Single Version),1,1,0,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],21,2,0,,,,
9,up,Tina Turner & David Bowie,Tonight (Live),18,1,0,,,,
10,up,Lionel Richie,Dancing On the Ceiling,37,2,0,,,,
11,-,Nelly,Dilemma,-,11,0,,,,
12,up,Prince,1999 (Edit),39,2,0,,,,
13,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),4,1,0,,,,
14,up,John Legend,All of Me,28,2,0,,,,
15,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,2,0,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,0,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,0,,,,
18,down,Chris Brown,No Guidance (feat. Drake),12,6,0,34,2019-10-06,34,2019-10-06
19,up,Whitney Houston,How Will I Know (2000 Remaster),45,1,0,,,,
20,-,James Brown & The J.B.'s,"Medley: Papa's Got A Brand New Bag / I Got You (I Feel Good) / I Got The Feelin' (Live At The Olympia, Paris / 1971)",-,19,0,,,,
21,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,17,0,,,,
22,up,Lionel Richie,Hello,79,6,0,,,,
23,up,Diana Ross,I'm Coming Out,75,7,0,,,,
24,up,TLC,Waterfalls,50,3,0,,,,
25,up,The Weeknd,Can't Feel My Face,43,5,0,,,,
26,-,Stevie Wonder,Superstition,-,2,0,,,,
27,-,Kool & The Gang,Fresh,-,5,0,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,0,,,,
29,up,Lionel Richie,My Destiny,74,1,0,,,,
30,-,SWV,Right Here (Human Nature Radio Mix),-,12,0,,,,
31,up,Al Jarreau,Roof Garden,34,1,0,,,,
32,down,Mary J. Blige & U2,One (Radio Edit),7,1,0,,,,
33,up,Lionel Richie,Se La,67,13,0,,,,
34,-,Terence Trent D'Arby,If You Let Me Stay,-,3,0,,,,
35,up,Terence Trent D'Arby,Dance Little Sister,44,5,0,,,,
36,-,Marvin Gaye,What's Going On,-,3,0,,,,
37,up,Michael Jackson,Beat It (Single Version),41,2,0,,,,
38,-,Steffen Morrison,Positivity,-,38,0,,,,
39,down,The Weather Girls,It's Raining Men,9,3,0,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,0,,,,
41,-,Oleta Adams,Window of Hope,-,1,0,,,,
42,up,Aretha Franklin,Respect,48,1,0,,,,
43,down,Aretha Franklin,Think,13,1,0,,,,
44,-,Tina Turner,Let's Stay Together,-,9,0,,,,
45,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),30,8,0,,,,
46,down,"Earth, Wind & Fire",Star,10,6,0,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,0,,,,
48,down,Aya Nakamura,Pookie,19,19,0,,,,
49,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
50,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,65,5,0,,,,
51,-,Kool & The Gang,Celebration,-,5,0,,,,
52,up,Reynmen,Ela,84,52,0,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
54,-,Kool & The Gang,Ladies Night (Single Version),-,3,0,,,,
55,-,Sam & Dave,Soul Man,-,1,0,,,,
56,up,Terence Trent D'Arby,Sign Your Name,70,2,0,,,,
57,up,Marvin Gaye & Kim Weston,It Takes Two,59,1,0,,,,
58,-,Prince,I Would Die 4 U,-,5,0,,,,
59,-,Tom Jones,It's Not Unusual,-,59,0,,,,
60,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,1,0,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,4,0,,,,
62,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,53,0,,,,
63,-,Prince,Little Red Corvette (Dance Mix),-,9,0,,,,
64,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),17,4,0,,,,
65,-,Joss Stone,You Had Me,-,16,0,,,,
66,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,91,2,0,,,,
67,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,0,,,,
68,-,Betty Wright,Tonight Is the Night,-,17,0,,,,
69,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,0,,,,
70,-,The Spinners,Working My Way Back to You,-,3,0,,,,
71,down,Chaka Khan,I'm Every Woman,16,1,0,,,,
72,-,Seal,Crazy,-,2,0,,,,
73,-,The Hues Corporation,Rock the Boat,-,9,0,,,,
74,down,The Temptations,My Girl,72,11,0,,,,
75,up,Womack & Womack,Teardrops,85,1,0,,,,
76,-,Amy Winehouse,Back to Black,-,1,0,,,,
77,down,Stevie Wonder,Sir Duke,40,1,0,,,,
78,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
79,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
80,down,Ali Gatie,It's You,29,29,0,41,2019-10-06,35,2019-10-27
81,-,KC and the Sunshine Band,Give It Up,-,36,0,,,,
82,up,Alicia Keys,"Empire State of Mind, Pt. 2",93,4,0,,,,
83,-,Ike & Tina Turner,River Deep Mountain High,-,47,0,,,,
84,-,Sheila E.,The Belle of St. Mark,-,10,0,,,,
85,-,Joss Stone,Don't Cha Wanna Ride,-,7,0,,,,
86,-,Ben E. King,Stand By Me,-,1,0,,,,
87,-,Prince,Sign O' the Times (Single Version),-,3,0,,,,
88,-,Alicia Keys,If I Ain't Got You,-,17,0,,,,
89,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,0,,,,
90,-,Boney M.,Daddy Cool,-,2,0,,,,
91,-,The Commodores,Brick House,-,7,0,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,1,0,,,,
93,-,Gloria Gaynor,Never Can Say Goodbye,-,93,0,,,,
94,-,Imagination,Body Talk,-,94,0,,,,
95,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,0,,,,
96,-,Tina Turner & Rod Stewart,It Takes Two,-,1,0,,,,
97,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),27,3,0,,,,
98,-,Lakeside,Fantastic Voyage,-,5,0,,,,
99,-,Estelle,American Boy (feat. Kanye West),-,3,0,,,,
100,-,Junior,Mama Used to Say (Rerecorded),-,48,0,,,,
