Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawn Brothers & DeWolff,Neighbor,1,1,2,,,,
2,-,"Earth, Wind & Fire",You and I,-,2,1,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,78,,,,
4,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,3,3,,,,
5,up,Amy Winehouse,Rehab,59,2,114,,,,
6,-,Mary J. Blige,Family Affair,-,6,51,,,,
7,up,Philip Bailey,Easy Lover,13,1,69,,,,
8,down,Ashford & Simpson,Solid,3,3,28,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,165,,,,
10,-,Mary J. Blige & U2,One (Radio Edit),-,1,142,,,,
11,-,Diana King,Shy Guy,-,1,36,,,,
12,up,Lionel Richie,All Night Long,83,2,29,,,,
13,up,Four Tops,Reach Out I'll Be There,42,13,10,,,,
14,-,Boney M.,Sunny,-,7,24,,,,
15,up,John Legend,Love Me Now,51,1,163,,,,
16,up,Michael Jackson,Billie Jean (Single Version),23,1,128,,,,
17,up,Amy Winehouse,Back to Black,63,1,120,,,,
18,-,Michael Jackson,Beat It (Single Version),-,2,48,,,,
19,up,Kool & The Gang,Fresh,75,10,23,,,,
20,-,Michael Jackson,Thriller,-,1,48,58,2019-11-03,58,2019-11-03
21,-,En Vogue,Don't Let Go (Love),-,1,53,,,,
22,-,Jackson 5,I Want You Back,-,22,6,,,,
23,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,140,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,1,112,,,,
25,-,Another Level,Freak Me,-,12,21,,,,
26,-,The Pointer Sisters,Fire,-,9,14,,,,
27,up,Lionel Richie,Dancing On the Ceiling,77,4,64,,,,
28,-,The Supremes,Come See About Me,-,27,11,,,,
29,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,13,,,,
30,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,28,1,81,,,,
31,down,Barry White,Let the Music Play,17,3,51,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,32,,,,
33,up,Jennifer Lopez,Ain't It Funny,55,1,49,,,,
34,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,34,1,,,,
35,up,Stevie Wonder,I Wish,88,2,110,,,,
36,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),48,4,39,,,,
37,down,Prince & The Revolution,Raspberry Beret,35,12,21,,,,
38,up,Marvin Gaye & Kim Weston,It Takes Two,85,1,78,,,,
39,down,The Detroit Emeralds,Feel the Need In Me,25,7,28,,,,
40,down,John Legend,All of Me,5,2,102,,,,
41,up,Adina Howard,Freak Like Me,71,3,45,,,,
42,-,Sister Sledge,Frankie,-,9,4,,,,
43,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,43,2,,,,
44,down,Thelma Houston,Don't Leave Me This Way,7,1,19,,,,
45,-,The Hues Corporation,Rock the Boat,-,9,19,,,,
46,-,TLC,No Scrubs,-,7,16,,,,
47,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,12,,,,
48,up,"Lipps, Inc.",Funkytown,82,4,17,,,,
49,-,"Earth, Wind & Fire",And Love Goes On,-,7,41,,,,
50,up,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,89,31,8,,,,
51,down,The Weeknd,Blinding Lights,6,1,3,94,2019-12-01,1,2020-03-01
52,down,Kool & The Gang,Ladies Night,50,1,16,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,109,,,,
54,-,Sam & Dave,"Hold On, I'm Comin'",-,2,21,,,,
55,-,Hot Chocolate,So You Win Again,-,14,33,,,,
56,-,Johnny Bristol,Hang On In There Baby,-,29,6,,,,
57,-,The Weather Girls,It's Raining Men,-,3,51,,,,
58,down,Bobby Brown,Two Can Play That Game,44,2,45,,,,
59,-,Kool & The Gang,Get Down On It,-,8,18,,,,
60,down,Rihanna,Don't Stop the Music,2,1,117,,,,
61,-,Aaliyah,Try Again,-,40,7,,,,
62,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",87,1,46,,,,
63,down,Prince,The Most Beautiful Girl in the World,58,1,32,,,,
64,-,Foxy,Get Off,-,11,52,,,,
65,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,14,,,,
66,-,Chaka Khan,I Feel for You,-,66,1,,,,
67,down,TLC,Waterfalls,16,3,78,,,,
68,-,Color Me Badd,I Wanna Sex You Up,-,68,1,,,,
69,-,Terence Trent D'Arby,If You Let Me Stay,-,3,37,,,,
70,down,Tina Turner & Rod Stewart,It Takes Two,31,1,46,,,,
71,-,Wax,Bridge to Your Heart,-,9,29,,,,
72,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,85,,,,
73,down,The Pointer Sisters,I'm So Excited,24,4,13,,,,
74,down,"Earth, Wind & Fire",Fantasy,15,3,58,,,,
75,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,11,,,,
76,-,Sister Sledge,We Are Family,-,1,7,,,,
77,-,Spooky & Sue,Swinging on a Star (Remastered),-,55,3,,,,
78,-,Stevie Wonder,I Was Made to Love Her,-,31,11,,,,
79,down,The Teskey Brothers,Remember The Time,34,1,8,,,,
80,down,Pharrell Williams,Happy,54,1,4,,,,
81,-,The Trammps,The Night the Lights Went Out,-,17,28,,,,
82,down,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",22,17,11,,,,
83,down,Lionel Richie,My Destiny,68,1,125,,,,
84,-,Sean Kingston,Beautiful Girls,-,29,2,,,,
85,-,En Vogue,Free Your Mind,-,6,15,,,,
86,down,Womack & Womack,Teardrops,41,1,168,,,,
87,-,Stevie Wonder,Part-Time Lover,-,8,23,,,,
88,down,Seal,Crazy,52,2,66,,,,
89,-,Timebox,Beggin',-,44,1,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,11,,,,
91,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,82,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,31,3,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,52,3,,,,
94,-,The Temptations,Since I Lost My Baby,-,24,2,,,,
95,-,Usher,U Remind Me,-,11,9,,,,
96,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,21,,,,
97,-,Donna Summer,On the Radio,-,4,11,,,,
98,-,Boney M.,Rasputin,-,11,4,,,,
99,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,42,10,,,,
100,-,Sister Sledge,"All American Girls (12"" Version)",-,16,34,,,,
