Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,Respect,21,1,78,,,,
2,-,Barry White,"You're the First, The Last, My Everything",-,2,38,,,,
3,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,7,,,,
4,-,The Emotions,Best of My Love,-,4,6,,,,
5,up,Stevie Wonder,Sir Duke,24,1,52,,,,
6,up,Prince & The Revolution,Purple Rain,40,1,31,,,,
7,-,John Legend,Save Room,-,7,8,,,,
8,up,"Earth, Wind & Fire",Let's Groove,81,4,39,,,,
9,-,Amy Winehouse,Rehab,-,2,67,,,,
10,-,Gabrielle,When a Woman,-,10,1,,,,
11,-,Seal,Kiss from a Rose,-,1,66,,,,
12,-,Melanie Fiona,Give It to Me Right,-,4,4,,,,
13,down,John Legend,Love Me Now,8,1,90,,,,
14,up,Tina Turner,Private Dancer (Single Edit),23,2,99,,,,
15,up,Michael Jackson,Billie Jean (Single Version),19,1,55,,,,
16,up,Patti LaBelle,Lady Marmalade,64,1,8,,,,
17,-,Dionne Bromfield,Foolin',-,4,10,,,,
18,up,Michael Jackson,Thriller,25,1,4,58,2019-11-03,58,2019-11-03
19,-,Lionel Richie,All Night Long (Live),-,19,1,,,,
20,down,Paul Carrack,Good and Ready,16,11,4,,,,
21,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,12,1,,,,
22,-,Smokey Robinson & The Miracles,I Second That Emotion,-,22,2,,,,
23,-,"Evelyn ""Champagne"" King",Shame,-,23,2,,,,
24,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,11,,,,
25,-,The Stylistics,Can't Give You Anything (But My Love),-,3,3,,,,
26,-,Lionel Richie,Running With the Night (Single Version),-,10,8,,,,
27,-,The Weeknd,Can't Feel My Face,-,5,9,,,,
28,-,Janet Jackson,When I Think of You (Dance Remix),-,28,1,,,,
29,up,Rihanna,Don't Stop the Music,65,1,47,,,,
30,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,24,,,,
31,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,13,,,,
32,up,Alicia Keys,Girl On Fire (Live),77,32,2,,,,
33,-,TLC,Unpretty,-,2,7,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,96,,,,
35,-,Baccara,"Yes Sir, I Can Boogie",-,9,5,,,,
36,-,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",-,6,1,,,,
37,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,26,1,93,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine (Live),-,38,1,,,,
39,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,10,,,,
40,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,5,9,,,,
41,-,Chaka Khan,I'm Every Woman,-,1,69,,,,
42,-,Tina Turner,Proud Mary,-,3,27,,,,
43,-,"Earth, Wind & Fire",Shining Star,-,4,26,,,,
44,-,The Emotions,Best of My Love,-,3,18,,,,
45,up,MC Hammer,U Can'T Touch This,82,7,2,,,,
46,up,The Pointer Sisters,I'm So Excited,63,4,2,,,,
47,-,Whitney Houston,You Light Up My Life,-,15,4,,,,
48,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,42,,,,
49,down,Alicia Keys,Underdog,43,24,10,69,2020-01-12,43,2020-03-29
50,-,Aretha Franklin,I Say a Little Prayer,-,1,39,,,,
51,down,Womack & Womack,Teardrops,13,1,88,,,,
52,-,The Jacksons,Can You Feel It,-,4,4,,,,
53,-,Sade,Your Love Is King,-,1,8,,,,
54,up,Philip Bailey,Easy Lover,80,1,17,,,,
55,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,17,,,,
56,-,Sade,Smooth Operator (Single Version),-,7,18,,,,
57,-,Ne-Yo,Closer,-,20,5,,,,
58,-,Kool & The Gang,Celebration,-,5,28,,,,
59,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,7,,,,
60,-,Barry White,"Never, Never Gonna Give Ya Up",-,60,2,,,,
61,-,Sisqó,Thong Song,-,5,22,,,,
62,down,Jennifer Lopez,Love Don't Cost a Thing,60,5,19,,,,
63,down,Stevie Wonder,Isn't She Lovely,52,1,43,,,,
64,-,Prince,When Doves Cry (Edit),-,3,37,,,,
65,-,"Lipps, Inc.",Funkytown,-,4,2,,,,
66,-,The Spinners,Working My Way Back to You,-,3,5,,,,
67,-,Sheila E,A Love Bizarre,-,6,4,,,,
68,-,The Commodores,Three Times a Lady (Single Version),-,9,12,,,,
69,-,Boney M.,Belfast,-,69,1,,,,
70,-,Michael Kiwanuka,Beautiful Life (Edit),-,70,1,,,,
71,-,Amy Winehouse,Tears Dry On Their Own,-,4,34,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],89,2,83,,,,
73,-,The Weeknd,Save Your Tears,-,3,8,80,2021-02-28,59,2021-03-21
74,-,George McCrae,Rock Your Baby (Rerecorded),-,38,2,,,,
75,-,Average White Band,Pick Up the Pieces (Live),-,75,1,,,,
76,-,The Trammps,Shout,-,10,24,,,,
77,-,The Trammps,The Night the Lights Went Out,-,17,16,,,,
78,-,Dusty Springfield,Summer Is Over,-,32,3,,,,
79,-,The Spinners,Rubberband Man,-,9,3,,,,
80,-,Michael Jackson,Beat It (Single Version),-,2,17,,,,
81,-,Seal,Future Love Paradise,-,2,13,,,,
82,down,Tina Turner & David Bowie,Tonight (Live),20,1,97,,,,
83,-,Stevie Wonder,Superstition,-,2,41,,,,
84,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,1,52,,,,
85,-,Destiny's Child,Survivor (Edit),-,15,20,,,,
86,-,Estelle,American Boy (feat. Kanye West),-,3,62,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,1,,,,
88,down,Chaka Khan,I Feel for You,14,3,31,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,4,52,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,29,,,,
91,-,Foxy,Get Off,-,11,25,,,,
92,down,Mary J. Blige,Family Affair (iTunes Originals Version),62,3,18,,,,
93,-,Stevie Wonder,I Wish,-,2,45,,,,
94,-,The Spinners,The Rubberband Man,-,14,7,,,,
95,down,"Earth, Wind & Fire",Star,50,6,40,,,,
96,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,29,,,,
97,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,70,2,,,,
98,-,Prince,1999 (Edit),-,2,44,,,,
99,-,Bill Withers,Ain't No Sunshine,-,11,4,76,2020-04-05,76,2020-04-05
100,-,Marvin Gaye,Sexual Healing,-,3,30,,,,
