Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,1,1,10,,,,
2,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,2,2,,,,
3,up,Aretha Franklin,Think,63,1,59,,,,
4,-,The Supremes,My World Is Empty Without You (Tranzition Remix),-,4,1,,,,
5,-,Otis Redding,Hard to Handle,-,1,14,,,,
6,up,Estelle,American Boy (feat. Kanye West),18,3,48,,,,
7,up,En Vogue & Salt-N-Pepa,Whatta Man,90,5,22,,,,
8,-,Sade,Smooth Operator (Single Version),-,7,12,,,,
9,-,Diana Ross,The Boss,-,6,2,,,,
10,-,Sade,Your Love Is King,-,1,6,,,,
11,-,June Noa,Somebody Loves You,-,5,3,,,,
12,up,Stevie Wonder,I Wish,64,2,40,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,78,,,,
14,-,The Spinners,It's a Shame,-,14,3,,,,
15,-,Lionel Richie,Dancing On the Ceiling,-,2,58,,,,
16,-,Dionne Bromfield,Foolin',-,4,9,,,,
17,-,Seal,Crazy,-,2,22,,,,
18,-,The Spinners,Could It Be I'm Falling in Love,-,2,5,,,,
19,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,76,,,,
20,up,En Vogue,Don't Let Go (Love),55,1,28,,,,
21,-,Michael Jackson,The Girl Is Mine,-,21,2,,,,
22,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,26,,,,
23,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,37,,,,
24,up,Heavy D & The Boyz,Now That We Found Love (Club Version),40,9,37,,,,
25,-,Kool & The Gang,Celebration,-,2,20,,,,
26,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,49,,,,
27,-,K-Ci & JoJo,All My Life,-,5,21,,,,
28,-,Boney M.,Daddy Cool,-,2,35,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),78,1,73,,,,
30,up,Sade,Smooth Operator,85,3,2,,,,
31,up,Lionel Richie,My Destiny,51,1,73,,,,
32,down,Alicia Keys,Superwoman,24,18,2,,,,
33,-,The Spinners,The Rubberband Man,-,33,2,,,,
34,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,34,6,,,,
35,up,Bill Withers,Lovely Day,84,1,76,100,2020-04-05,98,2020-04-12
36,up,Terence Trent D'Arby,Dance Little Sister,94,5,34,,,,
37,-,Amy Winehouse,Tears Dry On Their Own,-,4,29,,,,
38,up,Oleta Adams,Window of Hope,72,1,45,,,,
39,-,Aretha Franklin,Think,-,22,7,,,,
40,-,Prince,1999 (Edit),-,2,38,,,,
41,down,Aretha Franklin,Respect,4,1,61,,,,
42,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,38,,,,
43,-,Alicia Keys,"Teenage Love Affair, Pt. II (feat. LL Cool J)",-,43,1,,,,
44,down,Tina Turner & David Bowie,Tonight (Live),33,1,80,,,,
45,-,The S.O.S. Band,Just Be Good to Me,-,31,1,,,,
46,-,Sade,Your Love Is King,-,46,1,,,,
47,-,R. Kelly,I Believe I Can Fly,-,26,6,,,,
48,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,48,2,,,,
49,-,Jennifer Lopez,Ain't It Funny,-,1,18,,,,
50,down,Tina Turner,Proud Mary,15,3,18,,,,
51,-,Adina Howard,Freak Like Me,-,3,27,,,,
52,up,Diana King,Shy Guy,70,1,19,,,,
53,-,Oleta Adams,Get Here,-,8,19,,,,
54,-,"Earth, Wind & Fire",Star,-,6,33,,,,
55,-,Another Level,Freak Me,-,12,13,,,,
56,-,The Pasadenas,Riding On a Train (Extended Version),-,56,1,,,,
57,-,The Spinners,It's a Shame (TJO Remix),-,33,1,,,,
58,-,The Spinners,Rubberband Man,-,9,1,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],34,2,67,,,,
60,down,Tina Turner,Private Dancer (Single Edit),27,2,81,,,,
61,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,33,,,,
62,-,Mary J. Blige,Family Affair,-,6,29,,,,
63,down,Donna Summer,Last Dance (Live),20,6,28,,,,
64,-,John Legend,Love Me Now,-,1,76,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,12,,,,
66,down,Womack & Womack,Teardrops,12,1,73,,,,
67,-,Diana Ross,I'm Coming Out,-,7,14,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,40,,,,
69,-,Chic,Le Freak,-,39,5,,,,
70,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,9,,,,
71,down,The Trammps,The Night the Lights Went Out,39,17,14,,,,
72,-,Prince,I Would Die 4 U,-,5,24,,,,
73,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,29,,,,
74,-,Mary J. Blige & U2,One (Radio Edit),-,1,48,,,,
75,-,Salt-N-Pepa,Push It,-,38,12,,,,
76,-,Roméo,Coming Home,-,71,1,,,,
77,up,Sheila E.,The Glamorous Life,83,3,22,,,,
78,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,16,,,,
79,down,Chaka Khan,I Feel for You,48,3,23,,,,
80,-,Womack & Womack,Life's Just a Ballgame,-,71,1,,,,
81,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,35,,,,
82,-,Hot Chocolate,So You Win Again,-,14,21,,,,
83,-,Tina Turner & Bryan Adams,It's Only Love,-,18,15,,,,
84,down,The Pointer Sisters,I'm So Excited,26,1,37,,,,
85,-,The Supremes,The Happening,-,17,7,,,,
86,-,Philip Bailey,Easy Lover,-,1,15,,,,
87,-,Seal,Kiss from a Rose,-,1,60,,,,
88,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,3,,,,
89,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,24,,,,
90,-,Sly & The Family Stone,Family Affair (Single Version),-,25,1,,,,
91,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],92,5,13,,,,
92,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,1,2,,,,
93,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,7,1,,,,
94,down,Tina Turner,Typical Male,57,3,26,,,,
95,-,Liquid Gold,Dance Yourself Dizzy,-,12,19,,,,
96,-,Shakira & Beyoncé,Beautiful Liar,-,47,5,,,,
97,-,Boyz II Men,End of the Road,-,8,6,,,,
98,down,Boney M.,Sunny,44,7,5,,,,
99,down,Amy Winehouse,Rehab,52,2,56,,,,
100,down,The O'Jays,Back Stabbers,61,4,5,,,,
