Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,123,,,,
2,up,Stevie Wonder,Sir Duke,15,1,96,,,,
3,up,Tina Turner,Proud Mary,78,3,62,,,,
4,up,Aretha Franklin,Respect,13,1,119,,,,
5,-,Sam & Dave,Soul Man,-,1,48,,,,
6,up,Prince,1999 (Edit),92,2,76,,,,
7,-,Marvin Gaye,What's Going On,-,3,46,,,,
8,up,Prince & The Revolution,Purple Rain,42,1,55,,,,
9,-,Chaka Khan,I'm Every Woman,-,1,94,,,,
10,up,Michael Jackson,Billie Jean (Single Version),71,1,98,,,,
11,down,Mary J. Blige & U2,One (Radio Edit),4,1,112,,,,
12,down,Amy Winehouse,Back to Black,6,1,97,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,138,,,,
14,-,H.E.R.,Changes,-,9,2,,,,
15,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,124,,,,
16,-,Jackson 5,I'll Be There,-,16,3,,,,
17,up,CeCe Peniston,We Got a Love Thang,49,17,10,,,,
18,down,Marshmello & Khalid,Numb,17,1,24,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,94,,,,
20,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,79,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,5,61,,,,
22,-,Amy Winehouse,Rehab,-,2,88,,,,
23,up,Tina Turner & David Bowie,Tonight (Live),55,1,143,,,,
24,-,Stevie Wonder,Superstition,-,2,3,,,,
25,up,Otis Redding,I've Got Dreams to Remember,63,8,21,,,,
26,-,Ginge,Jewels in the Night,-,26,1,,,,
27,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],40,7,69,,,,
28,-,"Earth, Wind & Fire",Fantasy,-,3,34,,,,
29,up,John Legend,All of Me,96,2,73,,,,
30,-,Michael Jackson,Beat It (Single Version),-,2,27,,,,
31,-,Kool & The Gang,Ladies Night (Single Version),-,3,30,,,,
32,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,128,,,,
33,-,Ryan Shaw,It Gets Better,-,9,6,,,,
34,-,Lionel Richie,My Destiny,-,1,111,,,,
35,down,Aretha Franklin,I Say a Little Prayer,9,1,74,,,,
36,-,Chic,Good Times,-,9,27,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,2,52,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,2,71,,,,
39,down,Stevie Wonder,Superstition,12,2,81,,,,
40,-,Tina Turner,What's Love Got To Do With It,-,1,45,,,,
41,-,Foxy,Get Off,-,11,46,,,,
42,up,Donna Hightower,If You Hold My Hand,54,18,21,,,,
43,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,2,34,,,,
44,-,Kool & The Gang,Celebration,-,2,53,,,,
45,-,The Three Degrees,The Runner,-,22,6,,,,
46,-,Barry White,Let the Music Play,-,3,26,,,,
47,-,Janelle Monáe,Americans,-,47,1,,,,
48,-,Otis Redding,Change Gonna Come,-,48,1,,,,
49,-,Whitney Houston,Saving All My Love for You,-,31,3,,,,
50,down,Oleta Adams,Window of Hope,48,1,70,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,41,,,,
52,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,67,,,,
53,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,10,4,,,,
54,down,Prince,The Most Beautiful Girl in the World,14,1,7,,,,
55,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,16,,,,
56,-,The Trammps,Disco Inferno,-,2,25,,,,
57,up,Arthur Conley,Sweet Soul Music,99,2,31,,,,
58,-,K-Ci & JoJo,All My Life,-,5,35,,,,
59,-,James & Bobby Purify,I'm Your Puppet,-,43,4,,,,
60,-,James Brown,I Got You (I Feel Good),-,4,17,,,,
61,-,JoJo,Leave (Get Out),-,56,1,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,31,13,,,,
63,-,The Moments & The Whatnauts,Girls,-,41,10,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,2,45,,,,
65,-,Prince & The Revolution,Kiss (Extended Version),-,3,36,,,,
66,-,Billy Preston & Syreeta,It Will Come In Time,-,5,14,,,,
67,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,44,,,,
68,-,Lionel Richie,Hello,-,6,28,,,,
69,-,Aretha Franklin,Respect,-,12,17,,,,
70,-,Sam & Dave,Soul Man,-,38,4,,,,
71,-,"Burna Boy, Busta Rhymes & Mariah Carey",I Know What You Want (feat. Flipmode Squad) / Last Last (Mixed),-,71,1,,,,
72,down,Usher,More (RedOne Jimmy Joker Remix),50,14,31,,,,
73,-,Chubby Checker & The Tokens,"Lovely, Lovely (feat. The Tokens)",-,73,2,,,,
74,-,The Stylistics,Can't Give You Anything (But My Love),-,3,8,,,,
75,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,1,76,,,,
76,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,3,52,,,,
77,-,"Earth, Wind & Fire",In the Stone,-,8,41,,,,
78,-,Salt-N-Pepa,Let's Talk About Sex,-,8,20,,,,
79,-,Diana Ross,Ain't No Mountain High Enough,-,14,7,,,,
80,-,Jackie Wilson,Reet Petite,-,1,29,,,,
81,-,The Commodores,Brick House,-,7,25,,,,
82,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,75,2,34,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,1,72,,,,
84,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,8,11,,,,
85,down,Rihanna,Don't Stop the Music,69,1,88,,,,
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,7,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,68,,,,
88,down,Michael Jackson,Thriller,59,1,19,58,2019-11-03,58,2019-11-03
89,down,The Hues Corporation,Rock the Boat,53,13,11,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,4,63,,,,
91,down,Stevie Wonder,I Wish,73,2,84,,,,
92,down,Bill Withers,Ain't No Sunshine (Single Version),35,1,43,,,,
93,-,Patrice Rushen,Forget Me Nots,-,2,18,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,2,138,,,,
95,down,Gloria Gaynor,I Will Survive (Rerecorded),43,10,41,,,,
96,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),5,1,64,,,,
97,-,Philip Bailey,Easy Lover,-,1,38,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,3,80,,,,
99,-,Usher,You Make Me Wanna...,-,41,4,,,,
100,-,Jason Derulo,Whatcha Say,-,11,21,,,,
