Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,-,Michael Kiwanuka,Rolling,-,1,2,,,,
3,up,Candi Staton,Young Hearts Run Free,50,3,3,,,,
4,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,15,,,,
5,-,Boney M.,Daddy Cool,-,2,15,,,,
6,-,Summer Walker & Usher,Come Thru,-,6,2,91,2019-11-10,74,2019-12-01
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,1,30,,,,
8,up,Al Jarreau,Roof Garden,31,1,22,,,,
9,up,Lionel Richie,My Destiny,43,1,31,,,,
10,up,Lionel Richie,Dancing On the Ceiling,46,2,22,,,,
11,up,John Legend,Love Me Now,11,1,32,,,,
12,up,Stevie Wonder,Superstition,28,2,9,,,,
13,down,Bill Withers,Lovely Day,3,1,28,100,2020-04-05,98,2020-04-12
14,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,11,,,,
15,-,The Pasadenas,Riding On a Train,-,7,7,,,,
16,-,Diana Ross,I'm Coming Out,-,7,1,,,,
17,-,Guy Trevino and Friends,Love on a Roll,-,17,1,,,,
18,up,Tina Turner & David Bowie,Tonight (Live),20,1,31,,,,
19,-,Chic,Good Times,-,9,1,,,,
20,up,Kool & The Gang,Celebration,64,2,6,,,,
21,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,32,,,,
22,up,Amy Winehouse,Intro / Stronger Than Me,84,17,3,,,,
23,-,Chaka Khan,I'm Every Woman,-,1,22,,,,
24,-,El DeBarge,Who's Johnny,-,1,20,,,,
25,-,Seal,Crazy,-,2,8,,,,
26,up,Otis Redding,(Sittin' On) The Dock of the Bay,91,2,7,,,,
27,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,20,,,,
28,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,4,,,,
29,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,20,,,,
30,-,Bill Withers,Ain't No Sunshine (Live),-,30,5,,,,
31,-,R. Kelly,Ignition (Remix),-,31,1,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,29,,,,
33,-,En Vogue,Free Your Mind,-,6,2,,,,
34,down,Michael Jackson,Billie Jean (Single Version),22,1,16,,,,
35,down,Tina Turner,Private Dancer (Single Edit),15,2,31,,,,
36,-,"Earth, Wind & Fire",In the Stone,-,8,15,,,,
37,up,Mark Morrison,Return of the Mack (C&J Extended Mix),47,1,5,,,,
38,-,Tower of Power,Soul With a Capital 'S',-,12,5,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,15,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,3,,,,
41,-,Bobby Womack,Across 110th Street - Original,-,13,2,,,,
42,-,Prince & The Revolution,Purple Rain,-,1,9,,,,
43,up,Lionel Richie,Dancing On the Ceiling,77,4,21,,,,
44,-,Donna Summer,Hot Stuff (Live),-,6,10,,,,
45,down,Prince,1999 (Edit),32,2,13,,,,
46,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],30,15,7,,,,
47,up,Estelle,American Boy (feat. Kanye West),49,3,20,,,,
48,-,Mary Mary,Shackles (Praise You),-,2,7,,,,
49,-,Michael Jackson,Beat It (Single Version),-,2,3,,,,
50,-,Az Yet,Last Night,-,50,1,,,,
51,-,En Vogue,Don't Let Go (Love),-,1,13,,,,
52,-,Aretha Franklin,Respect,-,1,22,,,,
53,-,Stevie Wonder,Isn't She Lovely,-,1,20,,,,
54,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,7,,,,
55,-,Incognito,Always There,-,11,11,,,,
56,up,"Johnny ""Guitar"" Watson",A Real Mother For Ya,70,54,3,,,,
57,-,The Commodores,Brick House,-,7,5,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,1,,,,
59,-,Beyoncé,If I Were a Boy,-,5,20,,,,
60,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,7,,,,
61,-,Alicia Keys,Girl On Fire (Live),-,38,5,,,,
62,-,Terence Trent D'Arby,Wishing Well,-,2,10,,,,
63,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,2,24,,,,
64,-,Bobby Caldwell,Jamaica,-,43,2,,,,
65,-,Otis Redding,Hard to Handle,-,1,3,,,,
66,-,Timmy Thomas,Why Can't We Live Together,-,8,8,,,,
67,up,"Earth, Wind & Fire",Shining Star,71,4,4,,,,
68,-,Anita Ward,Ring My Bell,-,4,5,,,,
69,down,Donna Summer,Bad Girls (Live),65,12,13,,,,
70,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,49,5,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",18,1,9,,,,
72,-,Boyz II Men,I'll Make Love to You,-,72,3,,,,
73,-,The Spinners,Could It Be I’m Falling In Love,-,6,2,,,,
74,-,Chic,Le Freak,-,39,1,,,,
75,down,Kool & The Gang,Ladies Night (Live) [Live],55,4,6,,,,
76,down,Jim Gilstrap,Swing Your Daddy,44,18,6,,,,
77,-,The Trammps,Disco Inferno,-,2,15,,,,
78,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,78,1,,,,
79,-,James Brown,Living In America,-,9,5,,,,
80,-,Barry White,"Can't Get Enough of Your Love, Babe",-,14,2,,,,
81,-,José James,Turn Me Up (feat. Aloe Blacc),-,58,9,,,,
82,-,Sam & Dave,"Hold On, I'm Comin'",-,2,3,,,,
83,-,Aïrto,April Showers,-,83,1,,,,
84,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,4,14,,,,
85,-,Sister Sledge,He's Just a Runaway,-,85,1,,,,
86,-,Marlena Shaw,California Soul,-,8,3,,,,
87,down,Mary J. Blige & U2,One (Radio Edit),12,1,20,,,,
88,-,The Weather Girls,It's Raining Men,-,3,13,,,,
89,-,Stevie Wonder,Master Blaster (Jammin'),-,1,3,,,,
90,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,1,10,,,,
91,-,Lou Rawls,See You When I Git There,-,50,12,,,,
92,-,Sade,Hang on to Your Love,-,36,1,,,,
93,-,Player,Baby Come Back,-,27,2,,,,
94,-,Tina Turner,What's Love Got To Do With It,-,1,7,,,,
95,-,Little Eva,The Locomotion,-,52,2,,,,
96,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,12,,,,
97,-,Terence Trent D'Arby,Dance Little Sister,-,5,11,,,,
98,-,Stevie Wonder,Sir Duke,-,1,21,,,,
99,down,DeBarge,Rhythm of the Night,24,1,10,,,,
100,down,Womack & Womack,Teardrops,8,1,27,,,,
