Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),88,1,0,,,,
2,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,1,0,,,,
4,up,Michael Jackson,Billie Jean (Single Version),4,1,0,,,,
5,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,0,,,,
6,-,Mary Mary,Shackles (Praise You),-,2,0,,,,
7,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,0,,,,
8,down,Seal,Kiss from a Rose,2,1,0,,,,
9,up,Tina Turner & David Bowie,Tonight (Live),11,1,0,,,,
10,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),8,8,0,,,,
11,-,Mario,Let Me Love You,-,11,0,,,,
12,-,SWV,Right Here (Human Nature Radio Mix),-,12,0,,,,
13,down,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),3,1,0,,,,
14,up,The Pointer Sisters,I'm So Excited,56,1,0,,,,
15,up,En Vogue & Salt-N-Pepa,Whatta Man,23,5,0,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],29,2,0,,,,
18,-,Ne-Yo,Miss Independent,-,18,0,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,1,0,,,,
20,up,Nelly,Dilemma,65,11,0,,,,
21,up,Amy Winehouse,Rehab,45,2,0,,,,
22,down,Lionel Richie,My Destiny,1,1,0,,,,
23,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,0,,,,
24,-,Amy Winehouse,Back to Black,-,1,0,,,,
25,up,Aretha Franklin,Think,35,1,0,,,,
26,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,0,,,,
27,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,0,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,0,,,,
29,-,Destiny's Child,Survivor (Edit),-,15,0,,,,
30,up,Aretha Franklin,Respect,61,1,0,,,,
31,-,Rihanna,Shut Up and Drive (The Wideboys),-,31,0,,,,
32,down,Chris Brown,No Guidance (feat. Drake),24,6,0,34,2019-10-06,34,2019-10-06
33,down,Lionel Richie,Dancing On the Ceiling,5,2,0,,,,
34,-,Michael Jackson,Beat It (Single Version),-,2,0,,,,
35,up,Destiny's Child,Say My Name (Edit),89,35,0,,,,
36,-,Ne-Yo,So Sick,-,13,0,,,,
37,-,Oleta Adams,Window of Hope,-,1,0,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),7,7,0,,,,
39,up,Alicia Keys & Maxwell,Fire We Make,64,39,0,,,,
40,-,Four Tops,Don't Walk Away,-,4,0,,,,
41,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,22,0,,,,
42,down,Terence Trent D'Arby,Dance Little Sister,32,5,0,,,,
43,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,43,0,,,,
44,-,Sisqó,Thong Song,-,5,0,,,,
45,-,Boyz II Men,End of the Road,-,9,0,,,,
46,-,Toni Braxton,He Wasn't Man Enough,-,4,0,,,,
47,down,John Legend,All of Me,28,2,0,,,,
48,up,The Weather Girls,It's Raining Men,49,3,0,,,,
49,-,Jamelia,Superstar,-,8,0,,,,
50,-,Christina Milian,AM to PM,-,21,0,,,,
51,-,Randy Crawford,One Day I'll Fly Away,-,4,0,,,,
52,up,John Legend,Love Me Now,59,1,0,,,,
53,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,0,,,,
54,up,En Vogue,Don't Let Go (Love),72,1,0,,,,
55,-,Beyoncé,If I Were a Boy,-,5,0,,,,
56,-,Rihanna,Don't Stop the Music,-,1,0,,,,
57,down,Prince,1999 (Edit),19,2,0,,,,
58,down,Seal,Crazy,13,2,0,,,,
59,-,Kelis,Milkshake,-,34,0,,,,
60,up,Alicia Keys,Fallin',85,8,0,,,,
61,down,Chic,Le Freak,57,4,0,,,,
62,up,"Jimmy ""Bo"" Horne",Dance Across the Floor (Remix),96,24,0,,,,
63,-,Ed Struijlaart,What I Like About You,-,1,0,,,,
64,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,0,,,,
65,-,Stevie Wonder,Superstition,-,2,0,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,52,0,,,,
67,-,Boyz II Men,End of the Road,-,8,0,,,,
68,-,Father Ron,Beautiful (Skit),-,34,0,,,,
69,-,Sade,Your Love Is King,-,1,0,,,,
70,-,Billy Ocean,Love Really Hurts Without You,-,1,0,,,,
71,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),46,13,0,,,,
72,-,Chris Brown,With You,-,20,0,,,,
73,-,Aretha Franklin,Chain of Fools,-,3,0,,,,
74,up,Tina Turner,Private Dancer (Single Edit),80,2,0,,,,
75,-,Kool & The Gang,Straight Ahead,-,18,0,,,,
76,up,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",100,20,0,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,0,,,,
78,down,Ne-Yo,Closer,38,20,0,,,,
79,-,Salt-N-Pepa,Let's Talk About Sex,-,8,0,,,,
80,-,Sly Fox,Let's Go All the Way,-,21,0,,,,
81,-,The B. B. & Q. Band,On the Beat,-,34,0,,,,
82,down,"Earth, Wind & Fire",In the Stone,75,8,0,,,,
83,down,R. Kelly,I Believe I Can Fly,54,26,0,,,,
84,-,Gloria Gaynor,I Will Survive (Rerecorded),-,53,0,,,,
85,-,Mary J. Blige,Family Affair,-,6,0,,,,
86,-,Love Unlimited,I'm So Glad That I'm a Woman,-,11,0,,,,
87,-,Alicia Keys,If I Ain't Got You (Live),-,11,0,,,,
88,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,0,,,,
89,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
90,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",31,16,0,,,,
91,down,Stevie Wonder,Sir Duke,90,1,0,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,0,,,,
93,-,Lionel Richie,All Night Long (All Night),-,19,0,,,,
94,-,Rihanna,Take a Bow (Main),-,94,0,,,,
95,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
96,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,0,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,1,0,,,,
98,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,4,0,,,,
99,down,Natasha Bedingfield,These Words (T-Ray Remix),70,1,0,,,,
100,down,PJモートン,BUILT FOR LOVE (feat. Jazmine Sullivan),81,81,0,,,,
