Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SABRI,Too Perfect To Be Loved,-,1,1,,,,
2,up,Tina Turner,Private Dancer (Single Edit),32,2,125,,,,
3,-,Aretha Franklin,I Say a Little Prayer,-,1,61,,,,
4,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,2,42,,,,
5,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,7,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,101,,,,
7,down,Jonathan Jeremiah,Horsepower For the Streets,1,1,4,,,,
8,up,Amy Winehouse,Back to Black,99,1,83,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,115,,,,
10,-,The Trammps,Shout,-,10,25,,,,
11,-,Marlena Shaw,Liberation Conversation,-,11,1,,,,
12,-,DeBarge,Rhythm of the Night,-,1,43,,,,
13,-,Stevie Wonder,Sir Duke,-,1,75,,,,
14,-,Mell & Vintage Future,Too Much of a Woman,-,1,1,,,,
15,down,Bill Withers,Ain't No Sunshine (Single Version),14,1,33,,,,
16,-,Tina Turner & David Bowie,Tonight (Live),-,1,122,,,,
17,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,2,16,,,,
18,-,Estelle,American Boy (feat. Kanye West),-,3,76,,,,
19,up,Diana Ross,I'm Coming Out,48,7,31,,,,
20,up,John Legend,All of Me,52,2,53,,,,
21,-,Raphael Saadiq,Love That Girl,-,2,7,,,,
22,-,Ne-Yo,Because of You,-,22,2,,,,
23,up,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),97,4,12,,,,
24,-,Stevie Wonder,Superstition,-,2,64,,,,
25,up,Stevie Wonder,Isn't She Lovely,43,1,71,,,,
26,-,The Commodores,Nightshift,-,7,20,,,,
27,up,The Weeknd,Sacrifice,28,1,22,,,,
28,up,Diana Ross & The Supremes,Reflections,66,5,17,,,,
29,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,4,67,,,,
30,-,Yazmin Lacey,Morning Matters,-,27,2,,,,
31,-,Bob & Earl,Harlem Shuffle,-,20,6,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,25,,,,
33,up,Mary J. Blige & U2,One (Radio Edit),59,1,88,,,,
34,up,The Pointer Sisters,I'm So Excited,80,1,61,,,,
35,up,Seal,Kiss from a Rose,50,1,76,,,,
36,-,Nana Fofie,Carefully,-,36,1,,,,
37,-,Aloe Blacc,I Need a Dollar,-,5,35,,,,
38,-,路瑟范德魯斯,She's a Super Lady,-,7,10,,,,
39,down,Marvin Gaye,I Want You (Single Version),35,35,2,,,,
40,-,The Spinners,Working My Way Back to You,-,3,13,,,,
41,-,El DeBarge,Who's Johnny,-,1,68,,,,
42,-,Stevie Wonder,I Wish,-,2,65,,,,
43,-,Hamzaa,Sunday Morning,-,43,1,,,,
44,-,The Real Thing,You To Me Are Everything,-,9,21,,,,
45,-,Bob & Earl,Harlem Shuffle,-,1,12,,,,
46,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,23,,,,
47,-,Shirley & Company,"Shame, Shame, Shame",-,39,2,,,,
48,-,The Detroit Emeralds,Feel the Need In Me,-,7,10,,,,
49,-,Fats Domino,I'm Walkin',-,49,1,,,,
50,-,Marvin Gaye,What's Going On,-,3,37,,,,
51,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,22,,,,
52,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,5,41,,,,
53,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,18,,,,
54,-,Womack & Womack,Teardrops,-,1,115,,,,
55,-,Timmy Thomas,Why Can't We Live Together,-,8,29,,,,
56,-,Diana Ross,Love Hangover,-,34,10,,,,
57,-,"Earth, Wind & Fire",And Love Goes On,-,7,21,,,,
58,down,Lionel Richie,All Night Long (All Night) [Single Version],19,2,107,,,,
59,-,K-Ci & JoJo,All My Life,-,5,31,,,,
60,down,Aretha Franklin,Think,2,1,95,,,,
61,-,"Earth, Wind & Fire",Shining Star,-,4,41,,,,
62,-,William Bell,I Forgot to Be Your Lover (Single Version),-,62,1,,,,
63,down,The Imperials,Who's Gonna Love Me?,37,37,22,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,113,,,,
65,up,Tina Turner,Typical Male,67,3,50,,,,
66,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),16,6,6,,,,
67,-,Lou Rawls,Lady Love,-,14,6,,,,
68,-,Donna Summer,Bad Girls,-,68,1,,,,
69,-,Diana Ross & The Supremes,Reflections,-,34,5,,,,
70,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,8,15,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,54,,,,
72,-,The O'Jays,Love Train,-,9,17,,,,
73,-,The O'Jays,Back Stabbers,-,4,14,,,,
74,-,Chic,Le Freak (Remastered),-,8,4,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,1,60,,,,
76,-,Usher,More (RedOne Jimmy Joker Remix),-,14,18,,,,
77,-,Lionel Richie,Hello,-,6,20,,,,
78,down,John Legend,Love Me Now,9,1,116,,,,
79,-,Nelly,Dilemma,-,11,10,,,,
80,down,Barry White,"You're the First, The Last, My Everything",42,2,57,,,,
81,down,Aretha Franklin,Respect,13,1,101,,,,
82,-,Minnie Riperton,Lovin' You,-,29,5,,,,
83,-,The Weeknd,In Your Eyes,-,3,2,41,2020-03-22,12,2020-03-29
84,-,The Temptations,My Girl,-,11,9,,,,
85,down,Tina Turner,Proud Mary,3,3,47,,,,
86,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,22,2,,,,
87,-,Lionel Richie,"Say You, Say Me",-,9,12,,,,
88,down,Rihanna,Don't Stop the Music,31,1,68,,,,
89,-,Sade,The Sweetest Taboo,-,5,9,,,,
90,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,63,5,28,,,,
91,-,Diana Ross,My Old Piano,-,3,24,,,,
92,down,Al Jarreau,Roof Garden,20,1,79,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,2,,,,
94,-,Patrice Rushen,Forget Me Nots,-,2,14,,,,
95,-,Sam Sparro,Black & Gold,-,60,1,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,50,,,,
97,-,Alicia Keys,If I Ain't Got You (Live),-,11,15,,,,
98,-,Tina Turner,Steamy Windows,-,21,5,,,,
99,down,Seal,Future Love Paradise,11,2,16,,,,
100,-,Barry Manilow,Copacabana (At the Copa),-,38,3,,,,
