Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,1,1,,,,
2,up,blackbear,hot girl bummer,10,1,4,,,,
3,up,Adina Howard,Freak Like Me,11,3,3,,,,
4,-,Prince,When Doves Cry (Edit),-,3,1,,,,
5,-,Gap Band,Oops Upside Your Head,-,5,1,,,,
6,-,The Real Thing,You to Me Are Everything (Live),-,6,1,,,,
7,-,Color Me Badd,I Wanna Sex You Up,-,7,2,,,,
8,up,Tina Turner & David Bowie,Tonight (Live),70,1,4,,,,
9,up,Oleta Adams,Window of Hope,39,1,3,,,,
10,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",44,2,3,,,,
11,up,Amy Winehouse,Back to Black,90,1,3,,,,
12,-,Stevie Wonder,Sir Duke,-,1,2,,,,
13,up,John Legend,Love Me Now,38,1,4,,,,
14,-,Rose Royce,Car Wash,-,14,1,,,,
15,up,Natasha Bedingfield,These Words (T-Ray Remix),52,1,3,,,,
16,down,Aretha Franklin,Respect,8,1,4,,,,
17,up,Hot Chocolate,So You Win Again,31,14,2,,,,
18,up,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),45,11,4,,,,
19,up,Womack & Womack,Teardrops,76,1,4,,,,
20,down,Sade,Smooth Operator,15,4,2,,,,
21,up,Tina Turner,Private Dancer (Single Edit),33,2,4,,,,
22,-,The B. B. & Q. Band,On the Beat (87 Bronx Remix),-,22,1,,,,
23,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,3,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,3,2,,,,
25,up,Billy Ocean,Loverboy,47,8,3,,,,
26,up,Lionel Richie,My Destiny,41,1,4,,,,
27,up,Mary J. Blige & U2,One (Radio Edit),48,1,3,,,,
28,-,Des'ree,Life,-,22,1,,,,
29,up,Aretha Franklin,Think,88,1,4,,,,
30,-,Marvin Gaye,Sexual Healing,-,3,2,,,,
31,-,Oleta Adams,Get Here,-,8,1,,,,
32,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,19,1,,,,
33,down,Whitney Houston,I'm Your Baby Tonight,20,17,3,,,,
34,-,Chuck Berry,Johnny B Goode,-,34,1,,,,
35,-,R. Kelly,She's Got That Vibe,-,8,2,,,,
36,up,The Pointer Sisters,I'm So Excited,69,1,3,,,,
37,up,Beyoncé,If I Were a Boy,75,5,4,,,,
38,-,Montell Jordan,This Is How We Do It (Instrumental),-,22,1,,,,
39,down,Bill Withers,Lovely Day,29,1,4,100,2020-04-05,98,2020-04-12
40,down,Stevie Wonder,I Wish,21,2,4,,,,
41,down,Amy Winehouse,Rehab,27,2,4,,,,
42,-,Rihanna,Don't Stop the Music,-,1,3,,,,
43,-,The Trammps,The Night the Lights Went Out,-,17,2,,,,
44,up,Donna Summer,MacArthur Park (Live),99,10,3,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,4,,,,
46,up,Mary J. Blige,Family Affair,67,6,2,,,,
47,-,Roachford,Cuddly Toy,-,4,1,,,,
48,up,Odyssey,Going Back to My Roots,79,9,2,,,,
49,up,Salt-N-Pepa,Let's Talk About Sex,91,8,4,,,,
50,-,TLC,Waterfalls,-,3,3,,,,
51,-,Toni Braxton,Un-Break My Heart,-,21,1,,,,
52,-,Al Jarreau,Roof Garden,-,1,3,,,,
