Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angels Of Libra & Nathan Johnston,Curtis (Do You Wanna Be a Star?),-,1,1,,,,
2,up,Womack & Womack,Teardrops,45,1,147,,,,
3,up,"Earth, Wind & Fire",Fantasy,41,3,38,,,,
4,-,Diana King,Shy Guy,-,1,26,,,,
5,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,39,,,,
6,up,The Weeknd,Save Your Tears,47,3,15,80,2021-02-28,59,2021-03-21
7,-,Marvin Gaye,Wherever I Lay My Hat (That's My Home),-,7,3,,,,
8,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,46,,,,
9,up,Tina Turner & Rod Stewart,It Takes Two,27,1,29,,,,
10,-,Four Tops,Walk Away Renee (Mono),-,3,11,,,,
11,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,43,,,,
12,down,Michael Jackson,Beat It (Single Version),4,2,30,,,,
13,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,10,,,,
14,up,Barry White,"You're the First, The Last, My Everything",25,2,79,,,,
15,-,Raphael Saadiq,Love That Girl,-,2,10,,,,
16,-,Prince,The Most Beautiful Girl in the World,-,1,13,,,,
17,-,Stevie Wonder,Higher Ground (Single Version),-,4,28,,,,
18,up,Prince & The Revolution,Raspberry Beret,82,12,7,,,,
19,up,John Legend,All of Me,40,2,80,,,,
20,-,Philip Bailey,Easy Lover,-,1,45,,,,
21,-,Arthur Conley,Sweet Soul Music,-,2,36,,,,
22,-,Mick Hucknall,Baby What You Want Me to Do,-,6,7,,,,
23,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,2,13,,,,
24,up,Tavares,Don't Take Away the Music,94,1,6,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,4,55,,,,
26,-,Sade,The Sweetest Taboo,-,5,16,,,,
27,down,Lionel Richie,All Night Long,3,2,6,,,,
28,down,Michael Jackson,Billie Jean (Single Version),1,1,106,,,,
29,-,Stevie Wonder,Master Blaster (Jammin'),-,1,20,,,,
30,-,Salt-N-Pepa,Let's Talk About Sex,-,8,21,,,,
31,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,26,,,,
32,down,Rihanna,Don't Stop the Music,6,1,96,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,3,20,,,,
34,-,Marvin Gaye,Sexual Healing,-,3,34,,,,
35,-,"Earth, Wind & Fire",Let's Groove,-,4,69,,,,
36,-,Usher,More (RedOne Jimmy Joker Remix),-,14,34,,,,
37,-,Rick James,Glow,-,17,14,,,,
38,down,SZA,Kill Bill,22,10,4,,,,
39,up,Lionel Richie,Hello,69,6,33,,,,
40,-,Boney M.,Daddy Cool,-,2,61,,,,
41,-,Tina Turner,Proud Mary,-,3,68,,,,
42,-,Mamas Gun,This Is the Day,-,42,1,,,,
43,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,8,7,,,,
44,-,Phony Ppl,Why iii Love the Moon.,-,44,1,,,,
45,-,José James,Just the Way You Are,-,45,1,,,,
46,-,Steffen Morrison,Days of Confusion,-,46,1,,,,
47,up,Barry White,Let the Music Play,74,3,28,,,,
48,-,Tank and the Bangas,Stolen Fruit,-,48,1,,,,
49,up,Stevie Wonder,I Wish,93,2,92,,,,
50,-,The Spinners & Dionne Warwick,Then Came You,-,25,2,,,,
51,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",61,1,29,,,,
52,down,Prince & The Revolution,Kiss (Extended Version),10,3,43,,,,
53,up,Michael Jackson,Thriller,85,1,25,58,2019-11-03,58,2019-11-03
54,-,Boney M.,Rasputin,-,11,1,,,,
55,-,Steffen Morrison,Stand Up,-,55,1,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,12,,,,
57,-,James & Bobby Purify,I'm Your Puppet,-,43,5,,,,
58,down,The Weather Girls,It's Raining Men,35,3,40,,,,
59,-,Ray Charles,Night Time Is the Right Time,-,59,1,,,,
60,-,Level 42,To Be with You Again (Live),-,15,5,,,,
61,-,Sheila E,A Love Bizarre,-,6,6,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,3,82,,,,
63,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,16,,,,
64,-,Ashford & Simpson,Solid,-,3,6,,,,
65,-,Donna Summer,Macarthur Park,-,6,2,,,,
66,-,Four Tops,Bernadette (Mono),-,2,31,,,,
67,down,Stevie Wonder,Sir Duke,29,1,103,,,,
68,down,Mary J. Blige & U2,One (Radio Edit),58,1,123,,,,
69,-,The Pointer Sisters,I'm So Excited,-,1,81,,,,
70,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,70,,,,
71,down,Amy Winehouse,Rehab,28,2,94,,,,
72,-,Chaka Khan,I'm Every Woman,-,1,100,,,,
73,-,Sade,No Ordinary Love,-,48,3,,,,
74,-,The Real Thing,Can You Feel the Force?,-,5,4,,,,
75,-,Dionne Warwick,Message to Michael (Message to Martha),-,75,1,,,,
76,-,Kool & The Gang,Fresh,-,10,9,,,,
77,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,8,5,,,,
78,-,John Legend,All She Wanna Do,-,78,1,,,,
79,down,Janet Jackson,Together Again,64,11,3,,,,
80,-,"Earth, Wind & Fire",Sing a Song,-,18,13,,,,
81,-,M.R.Keith,Beyonce & Jay Z,-,1,2,,,,
82,down,Hot Chocolate,So You Win Again,33,14,28,,,,
83,-,Al Jarreau,Roof Garden,-,1,97,,,,
84,-,Sheila E.,The Glamorous Life,-,3,53,,,,
85,down,Thelma Houston,Don't Leave Me This Way,71,1,4,,,,
86,-,The Trammps,Disco Inferno,-,6,2,,,,
87,-,The Pointer Sisters,Automatic,-,20,2,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,136,,,,
89,-,Diana Ross,My Old Piano,-,3,36,,,,
90,-,Aaliyah,Are You That Somebody,-,35,7,,,,
91,-,Usher,You Make Me Wanna...,-,41,5,,,,
92,-,KC and the Sunshine Band,Give It Up,-,36,2,,,,
93,-,Deodato,S.O.S. Fire In the Sky,-,5,4,,,,
94,-,Ike Turner & Tina Turner,Nutbush City Limits,-,21,1,,,,
95,-,Aretha Franklin,Freeway of Love,-,68,3,,,,
96,-,"Earth, Wind & Fire",And Love Goes On,-,7,33,,,,
97,-,Stevie Wonder,I Was Made to Love Her,-,31,7,,,,
98,-,Next,Too Close,-,16,7,,,,
99,-,Bill Withers,Lovely Day,-,1,95,100,2020-04-05,98,2020-04-12
100,-,Jimmy James & The Vagabonds,Now Is the Time,-,10,2,,,,
