Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mamas Gun,Good Love,-,1,1,,,,
2,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,44,,,,
3,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,53,,,,
4,down,The Weeknd,Sacrifice,1,1,14,,,,
5,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",2,2,11,,,,
6,-,Tina Turner,I Don't Wanna Lose You,-,6,5,,,,
7,-,Lorrèn,In Time You'll See,-,2,1,,,,
8,-,Seal,Love's Divine,-,8,1,,,,
9,-,The O'Jays,Love Train,-,9,15,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,53,,,,
11,up,Stevie Wonder,Superstition,19,2,58,,,,
12,up,Chaka Khan,I Feel for You,45,3,42,,,,
13,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),68,13,32,,,,
14,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,6,1,,,,
15,up,Michael Jackson,Billie Jean (Single Version),21,1,77,,,,
16,up,John Legend,All of Me,61,2,48,,,,
17,-,Sister Sledge,"All American Girls (12"" Version)",-,16,23,,,,
18,-,"Earth, Wind & Fire",And Love Goes On,-,7,18,,,,
19,up,Amy Winehouse,Rehab,53,2,77,,,,
20,-,Sabrina Starke,What I'm Made Of,-,20,1,,,,
21,up,Tina Turner & David Bowie,Tonight (Live),94,1,117,,,,
22,down,Stevie Wonder,Isn't She Lovely,12,1,63,,,,
23,-,Tina Turner,Let's Stay Together,-,9,12,,,,
24,up,"Earth, Wind & Fire",Shining Star,92,4,37,,,,
25,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,96,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,108,,,,
27,up,Terence Trent D'Arby,Dance Little Sister,70,5,54,,,,
28,-,The Black Eyed Peas,Where Is the Love?,-,3,1,,,,
29,-,Bobby Hebb,Feel So Good,-,5,5,,,,
30,up,Bill Withers,Ain't No Sunshine (Single Version),43,1,29,,,,
31,up,Amy Winehouse,Back to Black,97,1,77,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,4,7,,,,
33,-,Aretha Franklin,(Sweet Sweet Baby) Since You've Been Gone,-,15,4,,,,
34,up,Tina Turner,Proud Mary,35,3,42,,,,
35,-,Sister Sledge,Lost In Music (Single Edit),-,5,7,,,,
36,up,Rihanna,Don't Stop the Music,72,1,60,,,,
37,up,Seal,Crazy,75,2,44,,,,
38,-,Donna Summer,Bad Girls,-,3,15,,,,
39,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,14,1,,,,
40,down,Lorrèn,Breathe,10,10,2,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,48,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,4,22,,,,
43,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,16,4,,,,
44,-,Donny Hathaway,A Song for You,-,19,2,,,,
45,down,John Legend,Love Me Now,26,1,109,,,,
46,-,Daniel Caesar,CYANIDE,-,31,1,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,2,75,,,,
48,-,Lionel Richie,Do It To Me,-,12,6,,,,
49,-,Michael Jackson,Wanna Be Startin' Somethin',-,3,20,,,,
50,-,Will Downing,So You Wanna Be My Lover,-,50,1,,,,
51,-,DeBarge,Rhythm of the Night,-,1,38,,,,
52,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,9,16,,,,
53,-,The O'Jays,Love Train,-,18,5,,,,
54,down,Mary J. Blige & U2,One (Radio Edit),51,1,82,,,,
55,-,Ashford & Simpson,Solid,-,3,2,,,,
56,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,26,,,,
57,-,Amy Winehouse,Addicted,-,41,3,,,,
58,-,Aretha Franklin,I Say a Little Prayer,-,1,56,,,,
59,-,Whitney Houston,So Emotional (2000 Remaster),-,7,23,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,16,7,,,,
61,-,Whitney Houston,You Light Up My Life,-,15,6,,,,
62,down,Womack & Womack,Teardrops,4,1,109,,,,
63,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,43,1,,,,
64,-,Sam & Dave,Soul Man,-,1,33,,,,
65,-,Otis Redding,I've Got Dreams to Remember,-,8,14,,,,
66,up,Prince,1999 (Edit),93,2,58,,,,
67,-,Sade,Smooth Operator (Single Version),-,7,28,,,,
68,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,19,,,,
69,down,Black Pumas,Colors,27,19,19,,,,
70,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,9,,,,
71,-,Sister Sledge,Frankie (Edit Version),-,6,5,,,,
72,-,The Weather Girls,It's Raining Men,-,3,29,,,,
73,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],95,5,34,,,,
74,-,Four Tops,Reach Out I'll Be There (Mono),-,7,6,,,,
75,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,29,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,8,,,,
77,-,Baccara,"Yes Sir, I Can Boogie",-,9,6,,,,
78,-,The Commodores,Nightshift,-,7,18,,,,
79,-,Seal,Love's Divine (Uncut),-,79,1,,,,
80,-,John Legend,Save Room,-,7,13,,,,
81,-,Tina Turner & Rod Stewart,It Takes Two,-,1,12,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,3,73,,,,
83,-,Foxy,Get Off,-,11,34,,,,
84,-,The Spinners,The Rubberband Man,-,33,3,,,,
85,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,44,,,,
86,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),3,3,30,,,,
87,-,Four Tops,It's the Same Old Song (Mono),-,2,7,,,,
88,-,Salt-N-Pepa,Let's Talk About Sex,-,9,3,,,,
89,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),40,3,39,,,,
90,-,The Imperials,Who's Gonna Love Me?,-,37,18,,,,
91,down,Tina Turner,Typical Male,81,3,45,,,,
92,-,Chris Brown,Yeah 3X,-,32,9,,,,
93,down,Lilrainbowgaming,Savage Love (feat. Jawsh 685),85,12,5,,,,
94,-,Jean Knight,Mr. Big Stuff,-,4,18,,,,
95,-,Boney M.,Sunny,-,7,13,,,,
96,-,Erykah Badu,Tyrone (Extended),-,15,7,,,,
97,-,Aretha Franklin,Respect,-,1,97,,,,
98,-,The Pointer Sisters,I'm So Excited,-,1,57,,,,
99,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,99,1,,,,
100,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,10,6,,,,
