Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,El DeBarge,Who's Johnny,-,1,7,,,,
2,up,Stevie Wonder,Sir Duke,90,1,6,,,,
3,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,2,6,,,,
4,-,Sade,Smooth Operator,-,4,5,,,,
5,up,Alicia Keys,Fallin' (Live),56,5,3,,,,
6,up,John Legend,Love Me Now,45,1,10,,,,
7,-,The Pasadenas,Riding On a Train,-,7,3,,,,
8,-,Bobby Brown,Two Can Play That Game,-,2,4,,,,
9,-,Mary J. Blige,Family Affair,-,6,6,,,,
10,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),32,4,2,,,,
11,up,Marvin Gaye,Sexual Healing,60,3,6,,,,
12,up,Mary J. Blige & George Michael,As (Bonus Track),30,8,4,,,,
13,up,Roachford,Cuddly Toy,31,4,4,,,,
14,up,The Pointer Sisters,I'm So Excited,23,1,7,,,,
15,-,Rihanna,Don't Stop the Music,-,1,4,,,,
16,-,Mary J. Blige,No More Drama,-,16,1,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,9,,,,
18,-,Jason Derulo,Whatcha Say,-,11,6,,,,
19,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,4,,,,
20,-,Jeangu Macrooy,High on You,-,20,1,,,,
21,-,Jade,Don't Walk Away,-,3,3,,,,
22,-,Brandy & Monica,The Boy Is Mine,-,22,2,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,8,,,,
24,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,6,,,,
25,up,Tina Turner,Private Dancer (Single Edit),27,2,10,,,,
26,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,3,,,,
27,-,DeBarge,Rhythm of the Night (Long Version),-,15,2,,,,
28,-,Terence Trent D'Arby,Sign Your Name,-,6,4,,,,
29,up,Tina Turner & David Bowie,Tonight (Live),29,1,9,,,,
30,-,The Trammps,Disco Inferno,-,2,5,,,,
31,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,4,,,,
32,-,Hot Chocolate,So You Win Again,-,14,4,,,,
33,-,Whitney Houston,So Emotional (2000 Remaster),-,7,7,,,,
34,down,Seal,Kiss from a Rose,13,1,7,,,,
35,-,Estelle,American Boy (feat. Kanye West),-,3,4,,,,
36,down,Aretha Franklin,Respect,1,1,8,,,,
37,up,Aretha Franklin,Think,40,1,7,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,10,,,,
39,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,1,,,,
40,-,Donna Summer,Bad Girls (Live),-,12,6,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,1,6,,,,
42,up,Womack & Womack,Teardrops,63,1,9,,,,
43,-,Prince,When Doves Cry (Edit),-,3,3,,,,
44,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,1,,,,
45,-,Mariah Carey,Emotions (Club Mix),-,6,2,,,,
46,up,Lionel Richie,All Night Long (All Night) [Single Version],55,2,4,,,,
47,up,Stevie Wonder,Isn't She Lovely,49,1,8,,,,
48,down,Whitney Houston,I'm Your Baby Tonight,24,17,6,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),70,2,6,,,,
50,-,"Earth, Wind & Fire",Star,-,6,6,,,,
51,down,Lionel Richie,My Destiny,3,1,9,,,,
52,down,Mary J. Blige,One (feat. U2) [Bonus Track],36,7,4,,,,
53,-,Bill Withers,Lovely Day (Remastered),-,47,1,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,5,,,,
55,-,Kool & The Gang,Ladies Night (Live),-,24,2,,,,
56,-,Barry White,Let the Music Play,-,3,2,,,,
57,-,Al Jarreau,Roof Garden,-,1,5,,,,
58,down,Alicia Keys,"Empire State of Mind, Pt. 2",4,4,6,,,,
59,-,Incognito,Always There,-,11,5,,,,
60,up,Lionel Richie,Dancing On the Ceiling,68,2,5,,,,
61,-,Club Nouveau,Lean on Me,-,17,2,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,18,2,,,,
63,down,Beyoncé,If I Were a Boy,6,5,9,,,,
64,up,Deniece Williams,Let's Hear It for the Boy,93,5,5,,,,
65,-,James Brown,I Feel Good,-,2,5,,,,
66,-,Lyn Collins,Think (About It) [Single Version],-,37,2,,,,
67,down,Amy Winehouse,Rehab,20,2,9,,,,
68,down,Amy Winehouse,Back to Black,10,1,6,,,,
69,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,3,,,,
70,down,John Legend,Save Room (Live from Royal Albert Hall),2,2,7,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,2,6,,,,
72,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,1,,,,
73,-,Color Me Badd,I Wanna Sex You Up,-,7,4,,,,
74,-,Stevie Wonder,Happy Birthday,-,2,2,,,,
75,-,Stephanie Mills,Never Knew Love Like This Before,-,61,1,,,,
76,up,Donna Summer,MacArthur Park (Live),89,10,6,,,,
77,-,Oleta Adams,Get Here,-,8,2,,,,
78,down,Alicia Keys,Girl On Fire (Bluelight Version),7,1,6,,,,
79,down,Mr. Probz,Space For Two,65,3,2,,,,
80,-,En Vogue,Don't Let Go (Love),-,1,6,,,,
81,-,Eddie Floyd,Knock On Wood (Rerecorded),-,81,1,,,,
82,up,The Emotions,Best of My Love,82,3,7,,,,
83,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,4,,,,
84,down,Boney M.,Daddy Cool,74,2,7,,,,
85,-,Terence Trent D'Arby,Dance Little Sister,-,5,3,,,,
86,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,2,,,,
87,-,Mamas Gun,This Is the Day (Full Band Version),-,20,1,,,,
88,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,1,,,,
89,-,Cameo,Word Up,-,3,2,,,,
90,-,Barry White,You See the Trouble With Me,-,20,2,,,,
91,-,Liquid Gold,Dance Yourself Dizzy,-,12,1,,,,
92,-,Alicia Keys,Fallin',-,8,3,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),16,1,3,,,,
94,down,The Trammps,Shout,66,10,6,,,,
95,-,TLC,Waterfalls,-,3,7,,,,
96,down,Boyz II Men,End of the Road,53,8,3,,,,
97,-,Seal,Crazy,-,2,2,,,,
98,down,Jamelia,Superstar,58,8,4,,,,
99,down,Stevie Wonder,I Wish,33,2,9,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,44,3,,,,
