Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,1,39,,,,
2,up,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",77,2,6,,,,
3,-,Marvin Gaye,What's Going On,-,3,19,,,,
4,-,Four Tops,Baby I Need Your Loving (Mono),-,4,3,,,,
5,-,Chic,I Want Your Love,-,5,12,,,,
6,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,58,,,,
7,-,Seal,Crazy,-,2,30,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,94,,,,
9,-,Boyz II Men,End of the Road,-,9,7,,,,
10,up,John Legend,Love Me Now,11,1,88,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],71,2,81,,,,
12,up,Terence Trent D'Arby,Dance Little Sister,76,5,40,,,,
13,-,The Isley Brothers,The Highways of My Life,-,2,10,,,,
14,-,Arthur Conley,Sweet Soul Music,-,2,12,,,,
15,-,Prince,1999 (Edit),-,2,43,,,,
16,down,Tina Turner,Private Dancer (Single Edit),9,2,97,,,,
17,up,Aretha Franklin,Respect,19,1,76,,,,
18,up,Oleta Adams,Window of Hope,44,1,54,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),46,1,41,,,,
20,-,Chic,I Want Your Love,-,20,7,,,,
21,-,The Isley Brothers,The Highways of My Life (Single Version),-,21,1,,,,
22,-,Boyz II Men,End of the Road,-,8,8,,,,
23,-,The Staple Singers,My Main Man / There Is a God,-,6,2,,,,
24,-,The Pasadenas,Riding On a Train,-,7,13,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,2,62,,,,
26,-,El DeBarge,Who's Johnny,-,1,60,,,,
27,-,Dazz Band,Let It All Blow (Rerecorded),-,27,2,,,,
28,up,Donna Summer,Hot Stuff (Live),100,6,31,,,,
29,down,Michael Jackson,Billie Jean (Single Version),25,1,53,,,,
30,-,Tina Turner,What's Love Got To Do With It,-,1,33,,,,
31,-,"Earth, Wind & Fire",Fantasy,-,3,26,,,,
32,-,Donna Summer,Bad Girls (Live),-,12,33,,,,
33,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,91,,,,
34,-,The Staple Singers,My Main Man,-,34,2,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,8,3,,,,
36,down,Barry White,"Can't Get Enough of Your Love, Babe",6,1,41,,,,
37,up,Aretha Franklin,Think,68,1,72,,,,
38,-,Rufus & Chaka Khan,Once You Get Started,-,23,17,,,,
39,-,Boney M.,Daddy Cool,-,2,43,,,,
40,-,Salt-N-Pepa,Push It,-,38,15,,,,
41,up,Lionel Richie,My Destiny,60,1,86,,,,
42,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,36,,,,
43,-,Diana King,Shy Guy,-,1,21,,,,
44,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,28,,,,
45,down,The Commodores,Brick House,34,7,20,,,,
46,down,Mary J. Blige & U2,One (Radio Edit),7,1,60,,,,
47,-,Stevie Wonder,Higher Ground (Single Version),-,4,16,,,,
48,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,24,,,,
49,-,Chaka Khan,I Feel for You,-,3,29,,,,
50,-,Sister Sledge,"All American Girls (12"" Version)",-,16,18,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,41,,,,
52,-,Wax,Bridge to Your Heart,-,9,15,,,,
53,down,Tina Turner & David Bowie,Tonight (Live),32,1,95,,,,
54,-,Sade,Smooth Operator (Single Version),-,7,17,,,,
55,up,Seal,Kiss from a Rose,88,1,65,,,,
56,-,Alicia Keys,If I Ain't Got You (Live),-,11,12,,,,
57,-,"Earth, Wind & Fire",Shining Star,-,4,25,,,,
58,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,43,,,,
59,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,21,,,,
60,-,Adina Howard,Freak Like Me,-,3,31,,,,
61,down,Aloe Blacc,I Need a Dollar,50,5,25,,,,
62,-,The Manhattans,Kiss and Say Goodbye,-,4,5,,,,
63,down,Aretha Franklin,I Say a Little Prayer,37,1,38,,,,
64,-,Seal,Kiss from a Rose,-,38,8,,,,
65,down,Estelle,American Boy (feat. Kanye West),42,3,61,,,,
66,-,Angie Stone,Wish I Didn't Miss You,-,2,12,,,,
67,-,Lionel Richie,Hello,-,6,6,,,,
68,-,Aretha Franklin,Freeway of Love,-,68,2,,,,
69,up,The Brothers Johnson,Stomp! (Single Version),72,3,34,,,,
70,-,The Stylistics & Van McCoy,Let's Put It All Together,-,70,1,,,,
71,-,The Trammps,Disco Inferno,-,2,21,,,,
72,down,Tina Turner,Typical Male,15,3,31,,,,
73,-,The Hues Corporation,Rock the Boat,-,9,10,,,,
74,-,路瑟范德魯斯,She's a Super Lady,-,7,7,,,,
75,down,Michael Jackson,Beat It (Single Version),65,2,16,,,,
76,-,First Choice,Smarty Pants (Acapella),-,76,1,,,,
77,-,Sydney Youngblood,If Only I Could,-,7,38,,,,
78,-,Stevie Wonder,Superstition,-,2,40,,,,
79,up,Tina Turner,Nutbush City Limits (The 90's Version),79,11,6,,,,
80,-,Chaka Khan,I'm Every Woman,-,1,68,,,,
81,-,Barry White,Let the Music Play,-,3,20,,,,
82,-,Ladies of Soul,Am I Losing You Forever/History (Live) [feat. Berget Lewis & Mai Tai],-,12,1,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,4,33,,,,
84,-,Billy Ocean,Loverboy,-,8,46,,,,
85,-,Deniece Williams,"Too Much, Too Little, Too Late",-,41,7,,,,
86,-,Stretch,Why Did You Do It (Radio Mix),-,43,6,,,,
87,-,Terence Trent D'Arby,If You Let Me Stay,-,3,20,,,,
88,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",35,16,14,,,,
89,-,Tavares,Don't Take Away the Music (Live),-,32,10,,,,
90,-,Al Jarreau,Roof Garden,-,1,63,,,,
91,-,Joe Public,Live and Learn,-,50,4,,,,
92,-,Lionel Richie,Dancing On the Ceiling,-,4,51,,,,
93,-,Sister Sledge,Frankie (Edit Version),-,6,2,,,,
94,-,Rufus and Chaka Khan,Tell Me Something Good (Live),-,94,1,,,,
95,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,47,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,2,37,,,,
97,-,The Spinners,I'll Be Around,-,27,3,,,,
98,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,18,2,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye,-,22,15,,,,
100,-,Chaun Davis,Watch Out,-,25,6,,,,
