Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tibbs,Ain't It Funny,28,1,5,,,,
2,-,Rihanna,Don't Stop the Music,-,1,137,,,,
3,-,The Supremes,I Hear a Symphony,-,2,11,,,,
4,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),8,1,98,,,,
5,-,Sly & The Family Stone,Everyday People,-,5,16,,,,
6,up,Lionel Richie,Hello,6,6,64,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,152,,,,
8,down,Mary J. Blige & U2,One (Radio Edit),4,1,165,,,,
9,up,Seal,Kiss from a Rose,51,1,118,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,3,10,,,,
11,-,Tina Turner,Private Dancer (Single Edit),-,2,154,,,,
12,down,DeBarge,Rhythm of the Night,9,1,69,,,,
13,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,17,,,,
14,-,Jeangu Macrooy,Ablaze,-,12,4,,,,
15,-,India.Arie,Yellow (feat. Terrell Carter),-,6,6,,,,
16,down,Barry White,"You're the First, The Last, My Everything",11,2,104,,,,
17,-,Arthur Conley,Sweet Soul Music,-,2,44,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,188,,,,
19,-,Tavares,Heaven Must Be Missing An Angel,-,12,9,,,,
20,-,Leon Bridges,Better Man,-,11,5,,,,
21,up,Lionel Richie,All Night Long,50,2,51,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,2,141,,,,
23,-,Sister Sledge,We Are Family,-,1,12,,,,
24,up,Philip Bailey,Easy Lover,37,1,91,,,,
25,-,Aloe Blacc,I Need a Dollar,-,5,52,,,,
26,-,Black Pumas,Colors,-,19,32,,,,
27,down,Stevie Wonder,I Wish,16,2,130,,,,
28,-,Thelma Houston,Don't Leave Me This Way,-,1,31,,,,
29,-,Joss Stone,Tell Me 'Bout It,-,29,2,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],33,2,169,,,,
31,up,The Pointer Sisters,I'm So Excited,41,1,101,,,,
32,-,Whitney Houston,One Moment In Time (2000 Remaster),-,10,13,,,,
33,-,Sister Sledge,We Are Family (Live),-,33,1,,,,
34,down,Barry White,"Can't Get Enough of Your Love, Babe",26,14,20,,,,
35,up,Aretha Franklin,Respect,55,1,147,,,,
36,-,Kool & The Gang,"Let's Go Dancin' (Ohh La, La La)",-,17,19,,,,
37,down,Whitney Houston,How Will I Know (2000 Remaster),23,1,96,,,,
38,down,Prince,1999 (Edit),22,2,108,,,,
39,-,Michael Kiwanuka,I'm Getting Ready,-,29,2,,,,
40,-,Mell & Vintage Future,I Was Wrong,-,1,10,,,,
41,-,Tina Turner,Typical Male,-,3,73,,,,
42,down,Amy Winehouse,Back to Black,29,1,137,,,,
43,-,Alicia Keys,If I Ain't Got You,-,17,9,,,,
44,up,Lionel Richie,My Destiny,44,1,149,,,,
45,-,Tavares,Don't Take Away the Music,-,1,19,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,3,74,,,,
47,-,Billy Ocean,Loverboy,-,8,53,,,,
48,up,Whitney Houston,Love Will Save the Day,59,3,31,,,,
49,down,Pharrell Williams,Happy,36,1,18,,,,
50,up,The Black Eyed Peas,Where Is the Love?,56,3,44,,,,
51,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,60,,,,
52,up,Amy Winehouse,Rehab,86,2,135,,,,
53,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,15,1,97,,,,
54,-,The Brothers Johnson,Stomp!,-,4,16,,,,
55,down,Prince,The Most Beautiful Girl in the World,21,1,51,,,,
56,down,The Weather Girls,It's Raining Men,20,3,59,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,1,84,,,,
58,up,Michael Jackson,Beat It (Single Version),80,2,68,,,,
59,-,Billy Ocean,Love Really Hurts Without You,-,1,58,,,,
60,-,Mell & Vintage Future,Worth It,-,60,1,,,,
61,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,28,7,,,,
62,-,Tina Turner,Let's Stay Together (Single Version),-,5,6,,,,
63,-,Hot Chocolate,Every 1's a Winner (Single Version),-,14,11,,,,
64,down,Aretha Franklin,Think,27,22,25,,,,
65,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,50,,,,
66,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,9,6,,,,
67,-,Beyoncé,Irreplaceable (Ralphi & Craig Club Radio Remix),-,67,1,,,,
68,-,Beyoncé,Irreplaceable,-,68,1,,,,
69,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,62,,,,
70,up,Rotimi,Bestie,89,29,4,,,,
71,-,The Commodores,Three Times a Lady (Single Version),-,9,37,,,,
72,-,Four Tops,Don't Walk Away,-,4,27,,,,
73,-,Sade,Smooth Operator,-,4,53,,,,
74,-,Sade,Smooth Operator,-,3,10,,,,
75,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),45,3,15,,,,
76,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,60,,,,
77,down,Ladies of Soul & Alain Clark,Don't Let the Sun Go Down On Me (feat. Oleta Adams & Frank McComb) [Live],3,3,5,,,,
78,up,TLC,Waterfalls,93,3,94,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,1,126,,,,
80,-,Sade,Hang on to Your Love,-,36,17,,,,
81,-,Four Tops,Standing In the Shadows of Love (Mono),-,17,13,,,,
82,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,18,,,,
83,down,Michael Jackson,Thriller,58,1,72,58,2019-11-03,58,2019-11-03
84,-,Boney M.,Sunny,-,7,26,,,,
85,down,Aretha Franklin,Save Me,35,35,4,,,,
86,-,George McCrae,Rock Your Baby (Rerecorded),-,38,14,,,,
87,down,Tina Turner,We Don't Need Another Hero (Thunderdome),60,2,59,,,,
88,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,21,,,,
89,down,Sister Sledge,Lost In Music (Single Edit),57,5,19,,,,
90,down,Tina Turner,Proud Mary,52,3,85,,,,
91,-,CeCe Peniston,We Got a Love Thang,-,17,21,,,,
92,up,Aretha Franklin,Think,95,1,125,,,,
93,-,Incognito,Always There,-,11,25,,,,
94,down,Womack & Womack,Teardrops,25,1,190,,,,
95,down,Michael Jackson,Billie Jean (Single Version),34,1,150,,,,
96,-,Aretha Franklin,Spanish Harlem (1972 Live in Philly) [Remastered],-,7,16,,,,
97,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,6,6,,,,
98,down,Kool & The Gang,Celebration,32,2,83,,,,
99,-,Whitney Houston,I'm Your Baby Tonight,-,17,18,,,,
100,-,Chic,Le Freak,-,100,1,,,,
