Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary J. Blige & U2,One (Radio Edit),26,1,101,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],12,2,119,,,,
3,up,Marvin Gaye & Kim Weston,It Takes Two,15,1,56,,,,
4,-,Diana Ross & The Supremes,Love Child,-,3,8,,,,
5,-,Joss Stone,Right to Be Wrong,-,5,3,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,47,,,,
7,up,John Legend,All of Me,91,2,63,,,,
8,-,Stevie Wonder,If You Really Love Me,-,6,8,,,,
9,up,The Emotions,Best of My Love,61,4,15,,,,
10,-,Stevie Wonder,Superstition,-,2,73,,,,
11,down,Marshmello & Khalid,Numb,5,1,13,,,,
12,up,"Earth, Wind & Fire",Let's Groove,50,4,60,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,5,52,,,,
14,up,Aretha Franklin,Respect,43,1,111,,,,
15,-,Sheila E.,The Glamorous Life,-,3,44,,,,
16,up,John Legend,Love Me Now,21,1,127,,,,
17,up,Amy Winehouse,Back to Black,19,1,89,,,,
18,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,15,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,37,,,,
20,-,Dionne Bromfield,Foolin',-,4,17,,,,
21,up,Stevie Wonder,I Wish,35,2,75,,,,
22,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,56,,,,
23,-,Jonathan Jeremiah,Youngblood,-,1,1,,,,
24,-,Wilson Pickett,In the Midnight Hour,-,10,4,,,,
25,up,Marvin Gaye,Too Busy Thinking About My Baby,73,2,7,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,128,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,2,86,,,,
28,-,Black Pumas,Colors,-,19,23,,,,
29,-,Lou Rawls,Lady Love,-,14,7,,,,
30,-,Ne-Yo,Because of You,-,22,3,,,,
31,up,Stevie Wonder,Isn't She Lovely,74,1,83,,,,
32,up,Usher,More (RedOne Jimmy Joker Remix),82,14,23,,,,
33,-,Alicia Keys,Fallin',-,8,14,,,,
34,-,Patrice Rushen,Forget Me Nots,-,2,16,,,,
35,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,67,,,,
36,-,Sade,Kiss of Life,-,36,1,,,,
37,-,Stevie Wonder,Sir Duke,-,1,87,,,,
38,-,Terence Trent D'Arby,If You Let Me Stay,-,3,30,,,,
39,down,Rihanna,Don't Stop the Music,10,1,78,,,,
40,up,Tina Turner & David Bowie,Tonight (Live),81,1,134,,,,
41,-,Marc Broussard,Fire,-,41,1,,,,
42,-,"The Isley Brothers & Ahmir ""?uestlove"" Thompson","That Lady, Pts. 1 & 2 [The Isley Brothers & Ahmir ""?uestlove"" Thompson] [Ahmir '?uestlove' Thompson Remix]",-,42,2,,,,
43,-,Diana Ross & The Supremes,Love Child,-,29,3,,,,
44,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,40,,,,
45,-,Al Jarreau,Roof Garden,-,1,88,,,,
46,-,Maysa,Soft Words,-,46,1,,,,
47,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,47,1,,,,
48,down,Lionel Richie,Dancing On the Ceiling,2,2,97,,,,
49,-,Nelly,Dilemma,-,11,13,,,,
50,-,Aretha Franklin,Respect,-,12,16,,,,
51,down,The Trammps,Disco Inferno (Single Edit),48,2,9,,,,
52,down,Aya Nakamura,Méchante,25,25,8,,,,
53,-,Four Tops,It's the Same Old Song (Mono),-,2,14,,,,
54,-,Chaka Khan,I Feel for You,-,3,52,,,,
55,-,Anita Ward,Ring My Bell,-,4,33,,,,
56,-,Prince,Chelsea Rodgers,-,56,2,,,,
57,-,Tina Turner,Proud Mary,-,3,55,,,,
58,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,116,,,,
59,-,Prince,When Doves Cry (Edit),-,3,49,,,,
60,-,Chic,I Want Your Love,-,5,21,,,,
61,down,Womack & Womack,Teardrops,7,1,127,,,,
62,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,27,2,28,,,,
63,-,The Imperials,Who's Gonna Love Me?,-,37,24,,,,
64,-,The Trammps,Shout,-,10,27,,,,
65,-,Ne-Yo featuring Jay-Z,Crazy (feat. JAY Z),-,65,1,,,,
66,up,Prince & The Revolution,Purple Rain,83,1,49,,,,
67,-,The Contours,Do You Love Me,-,51,4,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,3,78,,,,
69,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,33,,,,
70,up,Whitney Houston,How Will I Know (2000 Remaster),85,1,63,,,,
71,down,Barry White,"Can't Get Enough of Your Love, Babe",53,1,57,,,,
72,down,Aretha Franklin,Think,8,1,103,,,,
73,down,The Pointer Sisters,I'm So Excited,63,1,67,,,,
74,-,Tina Turner,Let's Stay Together,-,9,16,,,,
75,up,The Brothers Johnson,Stomp! (Single Version),88,3,45,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,37,,,,
77,-,George McCrae,Rock Your Baby (Rerecorded),-,38,8,,,,
78,-,Dusty Springfield,Summer Is Over,-,32,5,,,,
79,-,Whitney Houston,So Emotional (2000 Remaster),-,7,27,,,,
80,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,22,12,,,,
81,-,Otis Redding,I've Got Dreams to Remember,-,8,19,,,,
82,up,The Spinners,Working My Way Back to You,87,3,20,,,,
83,-,Sister Sledge,"All American Girls (12"" Version)",-,16,28,,,,
84,-,Kool & The Gang,Ladies Night (Single Version),-,3,29,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,1,113,,,,
86,-,Oleta Adams,Window of Hope,-,1,63,,,,
87,-,Four Tops,A Simple Game (Single),-,47,8,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,3,6,,,,
89,-,Tina Turner,On Silent Wings,-,89,1,,,,
90,-,Salt-N-Pepa,Let's Talk About Sex,-,9,5,,,,
91,down,Seal,Crazy,38,2,54,,,,
92,down,Tina Turner,Typical Male,20,3,59,,,,
93,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),98,3,48,,,,
94,-,Kool & The Gang,Get Down On It,-,8,14,,,,
95,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,58,1,52,,,,
96,down,Heavy D & The Boyz,Now That We Found Love (Club Version),92,9,53,,,,
97,down,Chaka Khan,I'm Every Woman,14,1,90,,,,
98,-,Peaches & Herb,Reunited,-,10,5,,,,
99,-,LaBelle,Lady Marmalade,-,35,7,,,,
100,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,37,,,,
