Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tavares,Don't Take Away the Music,-,1,0,,,,
2,down,John Legend,Love Me Now,1,1,0,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,0,,,,
4,up,Tina Turner,Private Dancer (Single Edit),67,2,0,,,,
5,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,4,0,,,,
6,up,Marvin Gaye,Sexual Healing,60,3,0,,,,
7,-,Aretha Franklin,Respect,-,1,0,,,,
8,down,Sister Sledge,Thinking of You,7,2,0,,,,
9,up,Lionel Richie,My Destiny,22,1,0,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,1,0,,,,
11,-,Billy Ocean,Loverboy,-,8,0,,,,
12,-,Jennifer Lopez,Ain't It Funny,-,1,0,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,33,1,0,,,,
14,-,Bobby Brown,Two Can Play That Game,-,2,0,,,,
15,-,Oleta Adams,Rhythm of Life (Phil Coxon Edit),-,15,0,,,,
16,up,John Legend,Save Room (Live from Royal Albert Hall),83,2,0,,,,
17,up,Womack & Womack,Teardrops,31,1,0,,,,
18,up,Donna Summer,Hot Stuff (Live),99,6,0,,,,
19,-,Alicia Keys,If I Ain't Got You (feat. Usher),-,19,0,,,,
20,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",2,2,0,,,,
21,down,Lionel Richie,Dancing On the Ceiling,17,4,0,,,,
22,down,Tina Turner & David Bowie,Tonight (Live),8,1,0,,,,
23,down,Beyoncé,If I Were a Boy,12,5,0,,,,
24,down,Seal,Kiss from a Rose,9,1,0,,,,
25,-,Amy Winehouse,Tears Dry On Their Own,-,4,0,,,,
26,-,Alicia Keys,Fallin' (Live),-,5,0,,,,
27,down,Amy Winehouse,Rehab,3,2,0,,,,
28,up,Stevie Wonder,Sir Duke,38,1,0,,,,
29,up,"Earth, Wind & Fire",Star,76,6,0,,,,
30,up,Barry White,"Can't Get Enough of Your Love, Babe",81,1,0,,,,
31,up,Philip Bailey,Easy Lover,66,1,0,,,,
32,down,Bill Withers,Lovely Day,30,1,0,100,2020-04-05,98,2020-04-12
33,-,Roachford,Cuddly Toy,-,4,0,,,,
34,-,Cameo,Word Up,-,3,0,,,,
35,-,Jennifer Lopez,Play,-,3,0,,,,
36,-,Another Level,Freak Me,-,12,0,,,,
37,-,Ike & Tina Turner,Nutbush City Limits,-,12,0,,,,
38,up,Odyssey,Going Back to My Roots,98,9,0,,,,
39,down,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],18,18,0,,,,
40,-,James Brown,I Feel Good,-,2,0,,,,
41,down,Natasha Bedingfield,These Words (T-Ray Remix),40,1,0,,,,
42,-,Incognito,Always There,-,11,0,,,,
43,-,Alicia Keys,Girl On Fire (Bluelight Version),-,1,0,,,,
44,down,Mary J. Blige & U2,One (Radio Edit),10,1,0,,,,
45,-,Lakeside,Fantastic Voyage,-,5,0,,,,
46,-,Diana Ross,Upside Down,-,1,0,,,,
47,-,R. Kelly,I Believe I Can Fly,-,26,0,,,,
48,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),97,8,0,,,,
49,-,Chaka Khan,I'm Every Woman,-,1,0,,,,
50,-,Gloria Gaynor,I Will Survive (Remix),-,43,0,,,,
51,-,Aretha Franklin,"Baby, I Love You",-,51,0,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),69,10,0,,,,
53,-,The Hues Corporation,Rock the Boat,-,13,0,,,,
54,up,Michael Jackson,Billie Jean (Single Version),94,1,0,,,,
55,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),23,18,0,,,,
56,up,Aretha Franklin,Think,63,1,0,,,,
57,down,Hot Chocolate,So You Win Again,16,14,0,,,,
58,-,Father Ron,Beautiful (Skit),-,34,0,,,,
59,-,The Pasadenas,Riding On a Train,-,7,0,,,,
60,down,Barry White,Let the Music Play,54,3,0,,,,
61,down,Sade,Smooth Operator,25,4,0,,,,
62,-,Candi Staton,Young Hearts Run Free,-,3,0,,,,
63,down,The Pointer Sisters,I'm So Excited,6,1,0,,,,
64,-,"Earth, Wind & Fire",In the Stone (Live),-,56,0,,,,
65,-,Ntjam Rosie,Start over Again,-,46,0,,,,
66,-,Shalamar,The Second Time Around (Live),-,66,0,,,,
67,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,6,0,,,,
68,up,Boney M.,Daddy Cool,68,2,0,,,,
69,down,Tina Turner,What's Love Got To Do With It,55,1,0,,,,
70,-,Estelle,American Boy (feat. Kanye West),-,44,0,,,,
71,down,Whitney Houston,So Emotional (2000 Remaster),36,7,0,,,,
72,-,Mary Mary,Shackles (Praise You),-,2,0,,,,
73,-,Des'ree,Life,-,22,0,,,,
74,down,Stevie Wonder,I Wish,14,2,0,,,,
75,-,The Trammps,Disco Inferno,-,2,0,,,,
76,-,Sister Sledge,All American Girls,-,5,0,,,,
77,-,Colonel Abrams,Trapped,-,19,0,,,,
78,-,Stevie Wonder,Master Blaster (Jammin'),-,18,0,,,,
79,-,Raydio,You Can't Change That,-,58,0,,,,
80,-,Stevie Wonder,Happy Birthday,-,2,0,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,0,,,,
82,-,Mary J. Blige & George Michael,As (Bonus Track),-,8,0,,,,
83,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
84,down,Jason Derulo,Whatcha Say,34,11,0,,,,
85,down,Lionel Richie,Dancing On the Ceiling,58,2,0,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,0,,,,
87,-,Sheila E.,The Belle of St. Mark,-,10,0,,,,
88,-,Whitney Houston,I'm Your Baby Tonight,-,17,0,,,,
89,down,Estelle,American Boy (feat. Kanye West),27,3,0,,,,
90,down,Mary J. Blige,Family Affair,37,6,0,,,,
91,down,The Emotions,Best of My Love,4,3,0,,,,
92,-,The Weather Girls,It's Raining Men,-,3,0,,,,
93,-,Rose Royce,Car Wash,-,14,0,,,,
94,-,Sydney Youngblood,If Only I Could,-,7,0,,,,
95,down,Billy Ocean,Are You Ready,57,15,0,,,,
96,-,Seal,Crazy,-,2,0,,,,
97,-,The Trammps,Love Epidemic,-,12,0,,,,
98,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,9,0,,,,
99,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,1,0,,,,
100,-,Foxy,Get Off,-,11,0,,,,
