Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,6,,,,
2,up,Stevie Wonder,Isn't She Lovely,47,1,9,,,,
3,-,Pete Philly,Heaven,-,3,1,,,,
4,-,Mayer Hawthorne,Over,-,4,1,,,,
5,-,Adina Howard,Freak Like Me,-,3,5,,,,
6,-,Usher,Caught Up,-,6,1,,,,
7,up,Womack & Womack,Teardrops,42,1,10,,,,
8,up,Terence Trent D'Arby,Sign Your Name,28,6,5,,,,
9,-,The Brand New Heavies,Addicted,-,9,1,,,,
10,up,Lionel Richie,Dancing On the Ceiling,60,2,6,,,,
11,up,Incognito,Always There,59,11,6,,,,
12,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,1,4,,,,
13,up,John Legend,Save Room (Live from Royal Albert Hall),70,2,8,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,4,7,,,,
15,up,Al Jarreau,Roof Garden,57,1,6,,,,
16,up,Amy Winehouse,Back to Black,68,1,7,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,3,,,,
18,up,Heavy D & The Boyz,Now That We Found Love (Club Version),24,9,7,,,,
19,-,Terence Trent D'Arby,Wishing Well,-,1,1,,,,
20,up,Mamas Gun,This Is the Day (Full Band Version),87,20,2,,,,
21,-,Sly Fox,Let's Go All the Way,-,21,1,,,,
22,up,Whitney Houston,So Emotional (2000 Remaster),33,7,8,,,,
23,down,Bobby Brown,Two Can Play That Game,8,2,5,,,,
24,-,Stevie Wonder,Superstition,-,2,2,,,,
25,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,2,7,,,,
26,-,Aretha Franklin,I Say a Little Prayer,-,1,2,,,,
27,-,Donna Summer,Last Dance (Live),-,6,5,,,,
28,-,Odyssey,Going Back to My Roots,-,9,5,,,,
29,up,Mary J. Blige,One (feat. U2) [Bonus Track],52,7,5,,,,
30,up,Aretha Franklin,Respect,36,1,9,,,,
31,up,Natasha Bedingfield,These Words (T-Ray Remix),31,1,5,,,,
32,up,Lionel Richie,My Destiny,51,1,10,,,,
33,down,Tina Turner & David Bowie,Tonight (Live),29,1,10,,,,
34,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,10,,,,
35,-,Sydney Youngblood,If Only I Could,-,7,6,,,,
36,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,1,,,,
37,up,Rufus and Chaka Khan,Ain't Nobody (Live),86,2,3,,,,
38,-,DJ De La Groove,Me Myself and I (Soul Version),-,5,1,,,,
39,-,Johnny Kemp,Just Got Paid,-,27,2,,,,
40,up,"Earth, Wind & Fire",Star,50,6,7,,,,
41,up,Whitney Houston,I Wanna Dance With Somebody (That's What Friends Are For: Arista Records 15th Anniversary Concert),93,1,4,,,,
42,-,Whitney Houston,I Will Always Love You,-,41,5,,,,
43,-,Sister Sledge,He's the Greatest Dancer,-,17,3,,,,
44,-,Aloe Blacc,I Need a Dollar,-,5,3,,,,
45,down,Stevie Wonder,Sir Duke,2,1,7,,,,
46,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),10,4,3,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,1,11,,,,
48,down,Estelle,American Boy (feat. Kanye West),35,3,5,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,2,7,,,,
50,-,Sam & Dave,Soul Man,-,1,4,,,,
51,down,Whitney Houston,I'm Your Baby Tonight,48,17,7,,,,
52,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,4,,,,
53,up,Beyoncé,If I Were a Boy,63,5,10,,,,
54,-,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),-,8,1,,,,
55,-,VanVelzen,Opposite Lover,-,13,2,,,,
56,-,Chaka Khan,I'm Every Woman,-,1,6,,,,
57,-,Diana King,Shy Guy,-,1,3,,,,
58,-,Alicia Keys,Time Machine,-,58,3,,,,
59,-,James Brown & The J.B.'s,"Sex Machine (Live At The Olympia, Paris / 1971)",-,20,1,,,,
60,down,Alicia Keys,Fallin' (Live),5,5,4,,,,
61,-,Tina Turner & Bryan Adams,It's Only Love,-,18,1,,,,
62,down,Jason Derulo,Whatcha Say,18,11,7,,,,
63,-,Next,Too Close,-,16,1,,,,
64,-,"Earth, Wind & Fire",Let's Groove,-,4,3,,,,
65,-,José James,Turn Me Up (feat. Aloe Blacc),-,58,1,,,,
66,-,Khalid,Outta My Head (with John Mayer),-,66,1,,,,
67,-,Lou Rawls,See You When I Git There,-,50,5,,,,
68,-,Kool & The Gang,Ladies Night (Live) [Live],-,4,2,,,,
69,down,Tina Turner,Private Dancer (Single Edit),25,2,11,,,,
70,down,El DeBarge,Who's Johnny,1,1,8,,,,
71,-,The Supremes,You Can't Hurry Love,-,4,1,,,,
72,down,Amy Winehouse,Rehab,67,2,10,,,,
73,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,34,1,,,,
74,up,Oleta Adams,Get Here,77,8,3,,,,
75,down,Mary J. Blige,Family Affair,9,6,7,,,,
76,-,Timmy Thomas,Why Can't We Live Together,-,8,1,,,,
77,-,Salt-N-Pepa,Let's Talk About Sex,-,8,7,,,,
78,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,1,,,,
79,down,Prince,When Doves Cry (Edit),43,3,4,,,,
80,-,Billy Ocean,Are You Ready,-,15,3,,,,
81,-,Oleta Adams,Window of Hope,-,1,5,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,5,,,,
83,down,Rihanna,Don't Stop the Music,15,1,5,,,,
84,-,Usher,More (RedOne Jimmy Joker Remix),-,14,5,,,,
85,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,62,1,,,,
86,down,Stevie Wonder,Happy Birthday,74,2,3,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,9,,,,
88,-,Billy Ocean,Suddenly,-,41,1,,,,
89,down,"Johnny ""Guitar"" Watson",A Real Mother For Ya,69,8,4,,,,
90,-,Barry White,"You're the First, The Last, My Everything",-,2,3,,,,
91,-,Sister Sledge,"All American Girls (12"" Version)",-,16,1,,,,
92,up,Stevie Wonder,I Wish,99,2,10,,,,
93,-,路瑟范德魯斯,She's a Super Lady,-,7,1,,,,
94,up,The Trammps,Shout,94,10,7,,,,
95,-,Anderson .Paak,Jet Black (feat. Brandy),-,95,1,,,,
96,down,John Legend,Love Me Now,6,1,11,,,,
97,-,Tina Turner,Proud Mary,-,3,2,,,,
98,down,The Trammps,Disco Inferno,30,2,6,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,3,,,,
100,-,Toni Braxton,He Wasn't Man Enough,-,4,6,,,,
