Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,Upside Down,13,1,29,,,,
2,-,The Supremes,Come See About Me,-,2,6,,,,
3,-,Marvin Gaye,Too Busy Thinking About My Baby,-,2,2,,,,
4,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,1,38,,,,
5,-,Diana Ross & The Supremes,Reflections,-,5,10,,,,
6,up,Barry White,"Can't Get Enough of Your Love, Babe",94,1,40,,,,
7,-,Mary J. Blige & U2,One (Radio Edit),-,1,59,,,,
8,-,アイズレー・ブラザーズ,Harvest for the World,-,2,5,,,,
9,up,Tina Turner,Private Dancer (Single Edit),77,2,96,,,,
10,up,Prince,I Would Die 4 U,42,5,28,,,,
11,up,John Legend,Love Me Now,63,1,87,,,,
12,-,Sam Cooke,Only Sixteen,-,3,4,,,,
13,-,The Isley Brothers,Harvest for the World,-,13,1,,,,
14,-,Mavis Staples,If All I Was Was Black,-,14,2,,,,
15,-,Tina Turner,Typical Male,-,3,30,,,,
16,-,Melanie Fiona,Give It to Me Right,-,4,3,,,,
17,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,43,1,90,,,,
18,up,Alicia Keys,Superwoman,34,18,4,,,,
19,up,Aretha Franklin,Respect,86,1,75,,,,
20,down,The Spinners,I'll Be Around,3,2,8,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,93,,,,
22,-,Bill Withers,Grandma's Hands,-,22,5,,,,
23,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,7,35,,,,
24,-,Otis Redding,I've Got Dreams to Remember,-,24,4,,,,
25,-,Michael Jackson,Billie Jean (Single Version),-,1,52,,,,
26,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,4,,,,
27,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,27,2,,,,
28,-,Diana Ross,Upside Down,-,28,3,,,,
29,-,Sam Cooke,Only Sixteen,-,9,3,,,,
30,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,21,,,,
31,down,Paul Carrack,Good and Ready,11,11,2,,,,
32,down,Tina Turner & David Bowie,Tonight (Live),29,1,94,,,,
33,-,"Earth, Wind & Fire",Fantasy (Live),-,33,1,,,,
34,-,The Commodores,Brick House,-,7,19,,,,
35,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",37,16,13,,,,
36,-,Rihanna,Don't Stop the Music,-,1,45,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,1,37,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,1,41,,,,
39,-,Destiny's Child,Lose My Breath (Edit),-,39,1,,,,
40,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,18,12,,,,
41,-,Marvin Gaye,Too Busy Thinking About My Baby,-,9,2,,,,
42,down,Estelle,American Boy (feat. Kanye West),22,3,60,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. 2",78,4,33,,,,
44,-,Oleta Adams,Window of Hope,-,1,53,,,,
45,-,"The Isley Brothers, Raphael Saadiq & Kelvin Wooton",Harvest for the World (Raphael Saadiq & Kelvin Wooton Remix),-,45,1,,,,
46,down,Whitney Houston,How Will I Know (2000 Remaster),39,1,40,,,,
47,-,Tower of Power,Soul With a Capital 'S',-,12,21,,,,
48,-,Bill Withers,Lovely Day,-,1,89,100,2020-04-05,98,2020-04-12
49,-,John Legend,All of Me,-,2,32,,,,
50,-,Aloe Blacc,I Need a Dollar,-,5,24,,,,
51,-,The Supremes,Come See About Me,-,27,5,,,,
52,-,Mavis Staples,No Time for Crying,-,40,2,,,,
53,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,15,,,,
54,down,TLC,Unpretty,2,2,6,,,,
55,-,The Pointer Sisters,I'm So Excited,-,1,45,,,,
56,-,The B. B. & Q. Band,On the Beat,-,34,5,,,,
57,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,20,,,,
58,-,Gary's Gang,Showtime,-,58,3,,,,
59,-,Billy Ocean,Love Really Hurts Without You,-,17,8,,,,
60,down,Lionel Richie,My Destiny,21,1,85,,,,
61,down,Tina Turner,Proud Mary,47,3,26,,,,
62,down,Anita Ward,Ring My Bell,10,4,19,,,,
63,-,Mavis Staples,Who Told You That,-,12,3,,,,
64,-,Womack & Womack,Teardrops,-,1,86,,,,
65,-,Michael Jackson,Beat It (Single Version),-,2,15,,,,
66,-,The Weather Girls,It's Raining Men,-,3,36,,,,
67,-,The Isley Brothers,Harvest for the World (Prelude),-,58,3,,,,
68,down,Aretha Franklin,Think,6,1,71,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,4,55,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,2,61,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,80,,,,
72,-,The Brothers Johnson,Stomp! (Single Version),-,3,33,,,,
73,-,Another Level,Freak Me,-,12,15,,,,
74,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,9,,,,
75,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,16,,,,
76,down,Terence Trent D'Arby,Dance Little Sister,68,5,39,,,,
77,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,2,5,,,,
78,-,Bill Withers,Ain't No Sunshine (Live),-,30,15,,,,
79,-,Tina Turner,Nutbush City Limits (The 90's Version),-,11,5,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,50,,,,
81,-,"Lipps, Inc.",Funkytown,-,4,1,,,,
82,-,The Spinners,The Rubberband Man,-,14,6,,,,
83,-,Johnny Kemp,Just Got Paid,-,27,5,,,,
84,-,Diana Ross,I'm Coming Out,-,7,23,,,,
85,-,Doja Cat,Say So,-,1,21,100,2020-02-02,6,2020-05-03
86,-,Stevie Wonder,Sir Duke,-,1,50,,,,
87,down,Amy Winehouse,Back to Black,59,1,63,,,,
88,-,Seal,Kiss from a Rose,-,1,64,,,,
89,-,Bobby Byrd,I Know You Got Soul,-,4,6,,,,
90,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,18,,,,
91,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,20,,,,
92,-,Sister Sledge,Thinking of You,-,2,30,,,,
93,-,Sister Sledge,Lost In Music (Single Edit),-,5,6,,,,
94,down,Sade,Smooth Operator,82,4,23,,,,
95,down,Lionel Richie,Dancing On the Ceiling,4,2,70,,,,
96,-,Aloe Blacc,Green Lights,-,19,7,,,,
97,-,Tina Turner & Rod Stewart,It Takes Two,-,1,8,,,,
98,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,13,9,,,,
99,-,The O'Jays,Love Train,-,11,1,,,,
100,-,Donna Summer,Hot Stuff (Live),-,6,30,,,,
