Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,18,1,5,58,2019-11-03,58,2019-11-03
2,-,Marvin Gaye & Tammi Terrell,Two Can Have A Party,-,2,2,,,,
3,-,Raphael Saadiq,Love That Girl,-,2,5,,,,
4,-,Aretha Franklin,Think,-,1,74,,,,
5,-,Martha Reeves & The Vandellas,Jimmy Mack,-,2,3,,,,
6,up,Michael Kiwanuka,"Beautiful Life (From The Netflix Documentary ""Convergence"")",36,6,2,,,,
7,-,Diana Ross & The Supremes,Reflections,-,5,11,,,,
8,up,Seal,Kiss from a Rose,11,1,67,,,,
9,-,Sam & Dave,"Hold On, I'm Comin'",-,2,12,,,,
10,-,Dionne Warwick,I'll Never Fall In Love Again,-,5,5,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,97,,,,
12,-,Lionel Richie,My Destiny,-,1,88,,,,
13,up,Tina Turner,Private Dancer (Single Edit),14,2,100,,,,
14,up,Aretha Franklin,I Say a Little Prayer,50,1,40,,,,
15,up,The Spinners,Working My Way Back to You,66,3,6,,,,
16,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,1,26,,,,
17,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,3,16,,,,
18,up,Estelle,American Boy (feat. Kanye West),86,3,63,,,,
19,up,Womack & Womack,Teardrops,51,1,89,,,,
20,-,Mary J. Blige & U2,One (Radio Edit),-,1,62,,,,
21,-,Stevie Wonder,Uptight (Everything's Alright),-,21,2,,,,
22,-,June Noa,Somebody Loves You,-,5,4,,,,
23,up,Tina Turner,We Don't Need Another Hero (Thunderdome),30,2,25,,,,
24,up,Stevie Wonder,Isn't She Lovely,63,1,44,,,,
25,down,John Legend,Save Room,7,7,9,,,,
26,-,Billy Ocean,Are You Ready,-,15,31,,,,
27,-,Heatwave,Boogie Nights,-,20,2,,,,
28,-,Billy Ocean,Loverboy,-,8,47,,,,
29,up,Rihanna,Don't Stop the Music,29,1,48,,,,
30,down,Barry White,"You're the First, The Last, My Everything",2,2,39,,,,
31,down,Amy Winehouse,Rehab,9,2,68,,,,
32,-,Al Green,Tired of Being Alone,-,22,4,,,,
33,-,The Commodores,Brick House,-,7,21,,,,
34,-,Diana Ross & The Supremes,Reflections,-,34,3,,,,
35,-,Stevie Wonder,"Uptight (Everything's Alright) [Live At Fox Theatre, Detroit, MI/1969]",-,33,1,,,,
36,down,Aretha Franklin,Respect,1,1,79,,,,
37,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,35,,,,
38,down,Stevie Wonder,Sir Duke,5,1,53,,,,
39,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,39,2,,,,
40,down,John Legend,Love Me Now,13,1,91,,,,
41,up,Tina Turner,Proud Mary,42,3,28,,,,
42,up,Stevie Wonder,Superstition,83,2,42,,,,
43,-,Al Green,Tired of Being Alone,-,43,1,,,,
44,-,The Neville Brothers,Yellow Moon,-,28,2,,,,
45,-,Diana Ross,My Old Piano,-,3,15,,,,
46,-,En Vogue,Hold On,-,46,1,,,,
47,-,Lionel Richie,Dancing On the Ceiling,-,2,71,,,,
48,down,MC Hammer,U Can'T Touch This,45,7,3,,,,
49,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,49,1,,,,
50,up,Tina Turner & David Bowie,Tonight (Live),82,1,98,,,,
51,-,"Earth, Wind & Fire",Fantasy,-,3,28,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,63,,,,
53,down,Michael Jackson,Billie Jean (Single Version),15,1,56,,,,
54,-,The Box Tops,The Letter (Rerecorded),-,54,1,,,,
55,-,Sydney Youngblood,If Only I Could,-,7,39,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,22,,,,
57,-,Lutricia McNeal,Ain't That Just the Way,-,3,8,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,3,19,,,,
59,up,Michael Jackson,Beat It (Single Version),80,2,18,,,,
60,-,Terence Trent D'Arby,Dance Little Sister,-,5,41,,,,
61,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,8,,,,
62,-,Kool & The Gang,Ladies Night (Single Version),-,3,14,,,,
63,-,"Earth, Wind & Fire",Sing a Song,-,18,3,,,,
64,-,Loïs Lane,It's the First Time 2021,-,39,1,,,,
65,-,Otis Redding,Hard to Handle,-,1,18,,,,
66,down,Lionel Richie,All Night Long (Live),19,19,2,,,,
67,-,T.S. Monk,Bon bon vie (Gimme the Good Life),-,31,1,,,,
68,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,34,,,,
69,-,Lionel Richie,Hello,-,6,7,,,,
70,down,"Lipps, Inc.",Funkytown,65,4,3,,,,
71,-,Jennifer Lopez,Ain't It Funny,-,1,27,,,,
72,-,Marvin Gaye,Let's Get It On,-,11,4,,,,
73,-,CeCe Peniston,We Got a Love Thang,-,17,3,,,,
74,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,15,,,,
75,-,Rose Royce,Best Love,-,5,6,,,,
76,-,Mary Wells,My Guy,-,29,4,,,,
77,-,The O'Jays,Back Stabbers,-,4,9,,,,
78,-,Chic,Le Freak,-,4,17,,,,
79,down,Alicia Keys,Underdog,49,24,11,69,2020-01-12,43,2020-03-29
80,-,Amy Winehouse,Back to Black,-,1,64,,,,
81,-,Tina Turner & Bryan Adams,It's Only Love,-,18,19,,,,
82,-,Kool & The Gang,Get Down It,-,49,4,,,,
83,-,Prince & The Revolution,Erotic City,-,65,2,,,,
84,-,TLC,No Scrubs,-,7,1,,,,
85,-,Chic,You Are Beautiful,-,22,3,,,,
86,down,Alicia Keys,Girl On Fire (Live),32,32,3,,,,
87,down,Philip Bailey,Easy Lover,54,1,18,,,,
88,-,Sister Sledge,He's the Greatest Dancer,-,16,3,,,,
89,up,Lionel Richie,Dancing On the Ceiling,89,4,53,,,,
90,-,Kool & The Gang,Fresh,-,5,18,,,,
91,-,Oleta Adams,Window of Hope,-,1,55,,,,
92,-,Level 42,Running In The Family,-,34,3,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,1,53,,,,
94,-,Eruption,I Can't Stand the Rain,-,29,2,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,4,19,,,,
96,-,Miele,Night Rhythm,-,32,4,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,1,11,,,,
98,-,Donna Summer,Macarthur Park,-,6,1,,,,
99,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,37,1,94,,,,
100,-,Al Jarreau,Roof Garden,-,1,65,,,,
