Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jackie Wilson,Reet Petite,-,1,24,,,,
2,-,Sven Hammond,Spinning Out,-,2,4,,,,
3,-,Aretha Franklin,Chain of Fools,-,3,18,,,,
4,up,Michael Jackson,Billie Jean (Single Version),11,1,72,,,,
5,down,The Weeknd,Sacrifice,2,1,8,,,,
6,-,Mick Hucknall,Baby What You Want Me to Do,-,6,4,,,,
7,-,Marvin Gaye,What's Going On,-,3,28,,,,
8,-,"Earth, Wind & Fire",In the Stone,-,8,37,,,,
9,-,The O'Jays,Love Train,-,9,12,,,,
10,-,John Legend,Love Me Now,-,1,104,,,,
11,up,Stevie Wonder,I Wish,35,2,58,,,,
12,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,30,,,,
13,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,1,,,,
14,up,Sade,Smooth Operator (Single Version),75,7,25,,,,
15,up,Jorja Smith,Tomorrow,29,15,2,,,,
16,up,Stevie Wonder,Superstition,22,2,54,,,,
17,up,En Vogue & Salt-N-Pepa,Whatta Man,54,5,29,,,,
18,up,The Whispers,And the Beat Goes On,37,7,8,,,,
19,-,Lalo Schifrin,Middle of the Night,-,19,1,,,,
20,up,Tina Turner & David Bowie,Tonight (Live),77,1,112,,,,
21,up,Prince,When Doves Cry (Edit),38,3,44,,,,
22,up,The Pointer Sisters,I'm So Excited,39,1,54,,,,
23,up,John Legend,All of Me,52,2,43,,,,
24,-,Tina Turner,What's Love Got To Do With It,-,1,37,,,,
25,down,DeBarge,Rhythm of the Night,18,7,34,,,,
26,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,8,,,,
27,-,Chaka Khan,I Feel for You,-,3,40,,,,
28,up,Tina Turner,Proud Mary,55,3,37,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,106,,,,
30,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],30,7,40,,,,
31,up,Aretha Franklin,Respect,98,1,93,,,,
32,down,The Weather Girls,It's Raining Men,20,3,24,,,,
33,-,Eddie Floyd,Knock On Wood,-,5,2,,,,
34,-,Stevie Wonder,Sir Duke,-,1,67,,,,
35,-,"Earth, Wind & Fire",Star,-,6,42,,,,
36,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,42,,,,
37,-,Mary Jane Girls,In My House (Single Version),-,37,2,,,,
38,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),90,3,36,,,,
39,-,The O'Jays,Love Train,-,18,4,,,,
40,-,Al Jarreau,Roof Garden,-,1,70,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,1,51,,,,
42,-,"Earth, Wind & Fire",And Love Goes On,-,7,15,,,,
43,up,Mary J. Blige & U2,One (Radio Edit),43,1,76,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,5,29,,,,
45,-,Wild Cherry,Play That Funky Music,-,45,6,,,,
46,-,Four Tops,Bernadette (Mono),-,2,15,,,,
47,up,Lionel Richie,Hello,100,6,14,,,,
48,down,Tina Turner,Private Dancer (Single Edit),10,2,112,,,,
49,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,16,10,,,,
50,-,The Brothers Johnson,Stomp! (Single Version),-,3,39,,,,
51,-,Martha Reeves & The Vandellas,Bless You (Single),-,51,1,,,,
52,-,Tina Turner,Typical Male,-,3,39,,,,
53,-,Patti LaBelle & Michael McDonald,On My Own,-,53,2,,,,
54,-,Diana Ross,My Old Piano,-,3,20,,,,
55,-,Mario,Let Me Love You,-,11,5,,,,
56,-,"Earth, Wind & Fire",Shining Star,-,4,33,,,,
57,down,Kool & The Gang,Celebration,44,5,36,,,,
58,up,Billy Ocean,Love Really Hurts Without You,86,1,29,,,,
59,down,Lionel Richie,All Night Long (All Night) [Single Version],9,2,95,,,,
60,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,5,39,,,,
61,-,Edwin Starr,War,-,35,3,,,,
62,-,Timi Yuro,Hurt,-,36,2,,,,
63,up,Aretha Franklin,Think,96,1,86,,,,
64,down,Arthur Conley,Sweet Soul Music,62,2,18,,,,
65,-,Sister Sledge,All American Girls,-,5,19,,,,
66,-,Aretha Franklin,Chain of Fools,-,15,8,,,,
67,-,The Commodores,Easy,-,5,14,,,,
68,up,Terence Trent D'Arby,Dance Little Sister,92,5,51,,,,
69,down,Jackie Wilson,I Get the Sweetest Feeling,40,2,53,,,,
70,-,Amy Winehouse,Intro / Stronger Than Me,-,17,7,,,,
71,-,Adina Howard,Freak Like Me,-,3,37,,,,
72,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,3,,,,
73,-,Sly & The Family Stone,Family Affair (Single Version),-,25,3,,,,
74,-,Lionel Richie,My Destiny,-,1,97,,,,
75,up,Tina Turner,Let's Stay Together,99,9,11,,,,
76,-,Lionel Richie,Love Will Conquer All,-,6,2,,,,
77,-,The O'Jays,Back Stabbers,-,4,12,,,,
78,-,Gwen McCrae,Keep the Fire Burning,-,10,12,,,,
79,down,Prince,1999 (Edit),12,2,54,,,,
80,-,Foxy,Get Off,-,11,32,,,,
81,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,13,30,,,,
82,down,Barry White,"You're the First, The Last, My Everything",78,2,49,,,,
83,-,Nelly,Dilemma,-,11,8,,,,
84,-,Tina Turner,Steamy Windows,-,21,4,,,,
85,-,The Emotions,Best of My Love,-,3,19,,,,
86,-,Marvin Gaye,What's Going On (Live),-,83,1,,,,
87,-,The Temptations,Ain't Too Proud to Beg,-,71,3,,,,
88,down,Stevie Wonder,Isn't She Lovely,32,1,57,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,1,49,,,,
90,-,Jocelyn Brown,Somebody Else's Guy,-,14,4,,,,
91,-,Jeangu Macrooy,Worship,-,91,1,,,,
92,down,Rihanna,Don't Stop the Music,88,1,58,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,56,,,,
94,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,25,,,,
95,-,Bobby Brown,Every Little Step (Single Version),-,14,2,,,,
96,-,The Weeknd,Can't Feel My Face,-,5,14,,,,
97,-,Destiny's Child,Say My Name (Edit),-,35,7,,,,
98,-,The Weeknd,Save Your Tears,-,3,13,80,2021-02-28,59,2021-03-21
99,-,Sister Sledge,Thinking of You,-,2,33,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,11,6,2021-03-14,2,2021-05-09
