Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darlene Love,All Alone on Christmas,1,1,30,,,,
2,up,"Dawn Brothers, DeWolff & Double Cream",Steal Away (On Christmas Day),52,2,2,,,,
3,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],3,1,25,,,,
4,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,2,1,29,,,,
5,-,Amy Winehouse,Back to Black,-,1,134,,,,
6,up,Rihanna,Don't Stop the Music,50,1,135,,,,
7,-,Whitney Houston,So Emotional (2000 Remaster),-,7,33,,,,
8,up,Billy Ocean,Love Really Hurts Without You,96,1,57,,,,
9,up,Sade,Smooth Operator,85,4,52,,,,
10,-,Prince & The New Power Generation,Alphabet Street (Live from One Nite Alone Tour...The Aftershow),-,10,6,,,,
11,-,Michael Jackson,Billie Jean (Single Version),-,1,147,,,,
12,up,Stevie Wonder,I Wish,37,2,127,,,,
13,-,Aretha Franklin,Think,-,1,122,,,,
14,-,Prince,When Doves Cry (Edit),-,3,72,,,,
15,-,Tavares,Heaven Must Be Missing An Angel,-,12,8,,,,
16,-,Stevie Wonder,Do I Do (Single Version),-,16,12,,,,
17,-,Tina Turner & David Bowie,Tonight (Live),-,1,172,,,,
18,-,Seal,Kiss from a Rose,-,1,115,,,,
19,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,58,,,,
20,down,Evita,It May Be Winter Outside,13,2,14,,,,
21,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,91,,,,
22,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,3,12,,,,
23,-,James Brown,I Got You (I Feel Good),-,4,25,,,,
24,up,Prince,1999 (Edit),57,2,106,,,,
25,-,Gladys Knight & The Pips,Jingle Bells,-,25,1,,,,
26,-,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),-,1,96,,,,
27,up,Lionel Richie,All Night Long (All Night) [Single Version],86,2,166,,,,
28,-,Donny Hathaway,This Christmas,-,5,11,,,,
29,-,Aretha Franklin,Respect,-,1,144,,,,
30,down,Boney M.,Mary's Boy Child,18,10,10,,,,
31,-,Jocelyn Brown,Somebody Else's Guy,-,14,10,,,,
32,-,Michael Jackson,Thriller,-,1,69,58,2019-11-03,58,2019-11-03
33,-,Ben E. King,Stand By Me,-,1,21,,,,
34,-,DeBarge,Rhythm of the Night,-,1,66,,,,
35,up,Lionel Richie,Hello,100,6,61,,,,
36,-,Prince & The Revolution,Kiss (Extended Version),-,3,49,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,2,153,,,,
38,-,Stevie Wonder,Master Blaster (Jammin'),-,1,24,,,,
39,-,Ladies of Soul,Soul & Supremes Medley: It's Your Thing / Reflections / Baby Don't Change Your Mind / Dancing in the Street / You Keep Me Hangin' On / I Can't Help Myself / You Can't Hurry Love (Live),-,3,13,,,,
40,up,Womack & Womack,Teardrops,70,1,188,,,,
41,-,Rick James,Glow,-,17,16,,,,
42,-,Prince & The Revolution,Raspberry Beret,-,12,31,,,,
43,-,"Earth, Wind & Fire",Fantasy,-,3,73,,,,
44,-,Sheila E.,The Glamorous Life,-,3,70,,,,
45,-,Leonard Luka,Leisure (feat. Rebiere),-,45,1,,,,
46,-,Change,A Lover's Holiday (Jim Burgess Mix),-,46,2,,,,
47,-,Lionel Richie,All Night Long,-,2,48,,,,
48,-,Mariah Carey,Vision of Love,-,46,2,,,,
49,-,Basic Black,"She's Mine (feat. Pete Rock, C.L. Smooth & D.J. Eddie F)",-,49,1,,,,
50,-,Chris Brown,Liquor,-,50,1,,,,
51,-,Sabrina Starke,Cards,-,51,1,,,,
52,up,Mary J. Blige & U2,One (Radio Edit),97,1,162,,,,
53,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,36,,,,
54,-,Philip Bailey,Easy Lover,-,1,88,,,,
55,down,Michael Jackson,Beat It (Single Version),43,2,65,,,,
56,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,29,,,,
57,-,Ashford & Simpson,Solid,-,3,37,,,,
58,down,Al Jarreau,Roof Garden,44,1,108,,,,
59,-,India.Arie,Yellow (feat. Terrell Carter),-,6,5,,,,
60,-,Sister Sledge,Thinking of You,-,2,40,,,,
61,down,Rock Steady Crew,(Hey You) The Rock Steady Crew,14,6,35,,,,
62,-,Luther Vandross,Dance With My Father (Radio Version),-,17,2,,,,
63,-,Lakeside,Fantastic Voyage,-,5,12,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,48,,,,
65,-,En Vogue,Free Your Mind,-,6,18,,,,
66,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,14,8,,,,
67,up,The Black Eyed Peas,Where Is the Love?,83,3,41,,,,
68,up,"Earth, Wind & Fire",Got to Get You Into My Life,99,8,12,,,,
69,-,The Spinners,I'll Be Around,-,2,23,,,,
70,down,John Legend,All of Me,27,2,121,,,,
71,-,B.B. & Q Band,Starlette,-,31,7,,,,
72,-,John Legend,Save Room (Live from Royal Albert Hall),-,2,51,,,,
73,down,Lionel Richie,My Destiny,60,1,146,,,,
74,down,Boney M.,Daddy Cool,54,2,74,,,,
75,-,The S.O.S. Band,Just Be Good to Me,-,31,3,,,,
76,-,Childish Gambino,Feels Like Summer,-,17,2,,,,
77,-,Otis Redding,I've Got Dreams to Remember,-,24,7,,,,
78,-,Jackie Wilson,Reet Petite,-,1,37,,,,
79,-,Donny Hathaway,"The Ghetto, Pt. 1",-,79,1,,,,
80,-,Bobby Womack,Across 110th Street,-,80,2,,,,
81,-,Joss Stone,Tell Me 'Bout It,-,29,1,,,,
82,-,L.T.D.,(Every Time I Turn Around) Back In Love Again (Remastered),-,32,12,,,,
83,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,14,,,,
84,-,Black Pumas,Fire,-,21,2,,,,
85,-,Aretha Franklin,Respect,-,12,19,,,,
86,-,Mell & Vintage Future,Perfect Day,-,86,1,,,,
87,-,Gwen McCrae,Keep the Fire Burning,-,10,15,,,,
88,-,Gladys Knight,Licence to Kill (Live),-,5,9,,,,
89,-,"Dawn Brothers, DeWolff & Double Cream",Christmas On The Moon,-,89,1,,,,
90,up,The Tibbs,Ain't It Funny,93,1,3,,,,
91,-,Donna Summer,Macarthur Park,-,6,17,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,82,,,,
93,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,17,,,,
94,-,The Teskey Brothers,Dreaming of a Christmas With You,-,94,1,,,,
95,-,BJ the Chicago Kid,Never Change (feat. Philip Bailey),-,92,2,,,,
96,-,Kool & The Gang,Celebration,-,2,80,,,,
97,-,Mary Mary,Shackles (Praise You),-,2,27,,,,
98,down,Arthur Conley,Sweet Soul Music,63,2,43,,,,
99,-,Chaka Khan,Fate (WSM Compilation Edit),-,99,1,,,,
100,-,Amp Fiddler & Corinne Bailey Rae,If I Don't,-,100,1,,,,
