Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladies of Soul,Total Touch: Standing Strong Together / Somebody Elses Lover / Touch Me There (Live),12,1,45,,,,
2,-,Ben E. King,Stand By Me,-,1,10,,,,
3,-,Seal,Future Love Paradise,-,2,14,,,,
4,-,Jean Knight,Mr. Big Stuff,-,4,17,,,,
5,-,Aretha Franklin,See Saw,-,5,2,,,,
6,-,En Vogue,Free Your Mind,-,6,6,,,,
7,-,Bobby Hebb,Sunny,-,1,9,,,,
8,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,20,,,,
9,-,Timmy Thomas,Why Can't We Live Together,-,8,28,,,,
10,up,Sam Cooke,A Change Is Gonna Come,60,6,10,,,,
11,-,Wilson Pickett,Land of 1000 Dances,-,11,2,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],27,2,98,,,,
13,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,43,,,,
14,-,Naomi Sharon,Daughter of the Sun,-,14,1,,,,
15,-,Bill Withers,Ain't No Sunshine (Single Version),-,1,26,,,,
16,-,Aretha Franklin,Think,-,1,88,,,,
17,up,The Weather Girls,It's Raining Men,66,3,27,,,,
18,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,107,,,,
19,down,Seal,Crazy,5,2,41,,,,
20,-,Otis Redding,Respect,-,20,2,,,,
21,down,The Weeknd,Sacrifice,4,1,11,,,,
22,-,Sly & The Family Stone,Dance to the Music,-,21,5,,,,
23,up,Aretha Franklin,I Say a Little Prayer,88,1,54,,,,
24,-,Estelle,American Boy (feat. Kanye West),-,3,72,,,,
25,-,Tina Turner & Bryan Adams,It's Only Love,-,18,26,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,49,,,,
27,-,Whitney Houston,I Have Nothing (2000 Remaster),-,2,6,,,,
28,-,Whitney Houston,You Light Up My Life,-,15,5,,,,
29,-,Chairmen of the Board,Give Me Just a Little More Time,-,2,2,,,,
30,up,"Earth, Wind & Fire",Shining Star,77,4,35,,,,
31,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,11,,,,
32,-,K-Ci & JoJo,All My Life,-,5,30,,,,
33,-,Maxwell,Get to Know Ya (Uncut),-,33,2,,,,
34,-,Amy Winehouse,Rehab,-,2,74,,,,
35,-,The Real Thing,You To Me Are Everything,-,9,18,,,,
36,up,Mary J. Blige & U2,One (Radio Edit),86,1,79,,,,
37,-,Michael Jackson,Thriller,-,1,10,58,2019-11-03,58,2019-11-03
38,-,Billy Preston,Nothing from Nothing,-,38,4,,,,
39,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,34,2,,,,
40,-,Usher,More (RedOne Jimmy Joker Remix),-,14,14,,,,
41,-,Usher,You Make Me Wanna...,-,41,1,,,,
42,up,En Vogue,Don't Let Go (Love),82,1,35,,,,
43,up,James & Bobby Purify,I'm Your Puppet,94,43,3,,,,
44,-,Nelly,Dilemma,-,11,9,,,,
45,-,Sam Cooke,A Change Is Gonna Come,-,11,4,,,,
46,down,John Legend,Love Me Now,11,1,107,,,,
47,-,"Johnny ""Guitar"" Watson",A Real Mother for Ya (Sides A&B),-,4,10,,,,
48,-,Junior,Mama Used to Say (Rerecorded),-,48,2,,,,
49,down,Lionel Richie,Dancing On the Ceiling,44,2,81,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,6,,,,
51,up,Tina Turner & David Bowie,Tonight (Live),67,1,114,,,,
52,down,Stevie Wonder,Isn't She Lovely,46,1,60,,,,
53,-,Doja Cat,Say So,-,1,23,100,2020-02-02,6,2020-05-03
54,-,Otis Redding,Respect,-,54,1,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,7,42,,,,
56,-,Aretha Franklin,Respect,-,1,95,,,,
57,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,4,12,,,,
58,up,Chic,Good Times,69,9,14,,,,
59,-,Chic,I Want Your Love,-,5,14,,,,
60,down,Tina Turner,Proud Mary,34,3,40,,,,
61,up,Tina Turner,Private Dancer (Single Edit),63,2,115,,,,
62,-,Aretha Franklin,See Saw,-,26,2,,,,
63,-,Simon Webbe,Coming Around Again,-,63,1,,,,
64,-,ABBA,Dancing Queen,-,52,2,,,,
65,-,Ultimate Kaos,Casanova,-,65,1,,,,
66,-,The Weeknd,In Your Eyes,-,3,1,41,2020-03-22,12,2020-03-29
67,-,Seal,Kiss from a Rose,-,1,72,,,,
68,-,Kool & The Gang,Celebration,-,2,37,,,,
69,-,James Brown & The J.B.'s,"It's A Man's Man's Man's World (Live At The Olympia, Paris / 1971)",-,1,5,,,,
70,-,Stevie Wonder,Superstition,-,2,56,,,,
71,-,Sly & The Family Stone,Everyday People,-,5,7,,,,
72,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,49,1,,,,
73,-,Lionel Richie,My Destiny,-,1,99,,,,
74,-,Boyz II Men,End of the Road,-,9,10,,,,
75,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,25,,,,
76,down,Al Jarreau,Roof Garden,33,1,73,,,,
77,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,47,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life,-,21,6,,,,
79,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,3,25,,,,
80,-,DeBarge,Rhythm of the Night,-,1,36,,,,
81,-,Foxy,Get Off,-,11,33,,,,
82,-,Sade,Never As Good As the First Time,-,82,1,,,,
83,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,31,,,,
84,-,Kool & The Gang,Fresh,-,5,30,,,,
85,-,Jackie Wilson,Reet Petite,-,1,25,,,,
86,-,The Whispers,It's a Love Thing,-,33,3,,,,
87,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,107,,,,
88,-,Diana Ross,My Old Piano,-,3,21,,,,
89,-,The Emotions,Best of My Love,-,4,11,,,,
90,down,Marvin Gaye,What's Going On,3,3,30,,,,
91,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,2,18,,,,
92,down,Womack & Womack,Teardrops,10,1,106,,,,
93,down,Diana Ross,Upside Down,91,1,35,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,50,,,,
95,-,Lionel Richie,Hello,-,6,16,,,,
96,-,Roberta Flack,The First Time Ever I Saw Your Face,-,27,4,,,,
97,-,The Hues Corporation,Rock the Boat,-,9,14,,,,
98,down,Tina Turner,Typical Male,36,3,42,,,,
99,-,TLC,Waterfalls,-,3,53,,,,
100,down,Lutricia McNeal,Ain't That Just the Way,99,3,12,,,,
