Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Kim Weston,It Takes Two,-,1,0,,,,
2,up,The Trammps,Disco Inferno,17,2,0,,,,
3,-,Jennifer Lopez,Play,-,3,0,,,,
4,-,Mother's Finest,Piece of the Rock,-,4,0,,,,
5,-,Amy Winehouse,Back to Black,-,1,0,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,1,0,,,,
7,down,John Legend,Love Me Now,1,1,0,,,,
8,-,Oleta Adams,Window of Hope,-,1,0,,,,
9,-,Adina Howard,Freak Like Me,-,3,0,,,,
10,down,Seal,Kiss from a Rose,8,1,0,,,,
11,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),33,8,0,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",63,2,0,,,,
13,up,Womack & Womack,Teardrops,58,1,0,,,,
14,up,Bill Withers,Lovely Day,54,1,0,100,2020-04-05,98,2020-04-12
15,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,0,,,,
16,up,Tina Turner & David Bowie,Tonight (Live),53,1,0,,,,
17,down,Lionel Richie,My Destiny,6,1,0,,,,
18,up,Aretha Franklin,Respect,21,1,0,,,,
19,up,Chaka Khan,I'm Every Woman,87,1,0,,,,
20,down,Boney M.,Daddy Cool,18,2,0,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
22,up,Lionel Richie,Dancing On the Ceiling,57,2,0,,,,
23,-,Hot Chocolate,So You Win Again,-,14,0,,,,
24,up,John Legend,Save Room (Live from Royal Albert Hall),36,2,0,,,,
25,up,"Earth, Wind & Fire",Star,43,6,0,,,,
26,up,Tina Turner,Private Dancer (Single Edit),49,2,0,,,,
27,-,Sister Sledge,He's the Greatest Dancer,-,17,0,,,,
28,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,92,1,0,,,,
29,-,The Pointer Sisters,I'm So Excited,-,1,0,,,,
30,up,Alicia Keys,Fallin' (Live),76,5,0,,,,
31,up,James Brown,I Feel Good,100,2,0,,,,
32,-,Harold Melvin & The Blue Notes,Satisfaction Guaranteed,-,32,0,,,,
33,-,Jim Gilstrap,Swing Your Daddy,-,18,0,,,,
34,up,Donna Summer,Bad Girls (Live),82,12,0,,,,
35,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,0,,,,
36,down,Lionel Richie,Do It to Me (Single Radio Edit),31,26,0,,,,
37,up,Alicia Keys,Girl On Fire (Bluelight Version),45,1,0,,,,
38,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,4,0,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,0,,,,
40,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel Club Remix],-,40,0,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,0,,,,
42,up,Marvin Gaye,Sexual Healing,99,3,0,,,,
43,-,Sister Sledge,Thinking of You,-,2,0,,,,
44,down,Aloe Blacc,I Need a Dollar,11,5,0,,,,
45,up,Mary J. Blige,One (feat. U2) [Bonus Track],55,7,0,,,,
46,-,Freda Payne,Band of Gold,-,9,0,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,0,,,,
48,down,Salt-N-Pepa,Let's Talk About Sex,35,8,0,,,,
49,-,The Trammps,Love Epidemic,-,12,0,,,,
50,-,Aretha Franklin,I Say a Little Prayer,-,1,0,,,,
51,down,Stevie Wonder,I Wish,2,2,0,,,,
52,-,Rihanna,Don't Stop the Music,-,1,0,,,,
53,down,"Earth, Wind & Fire",Fantasy,7,3,0,,,,
54,-,Erma Franklin,Piece of My Heart,-,29,0,,,,
55,down,Des'ree,Life,39,22,0,,,,
56,down,The Weather Girls,It's Raining Men,40,3,0,,,,
57,-,Ike Turner & Tina Turner,River Deep Mountain High,-,7,0,,,,
58,-,Billy Paul,Me and Mrs. Jones (Single Version),-,33,0,,,,
59,down,Sam & Dave,Soul Man,24,1,0,,,,
60,-,Mariah Carey,Emotions (Club Mix),-,6,0,,,,
61,-,Usher,More (RedOne Jimmy Joker Remix),-,14,0,,,,
62,-,Prince,If I Was Your Girlfriend,-,31,0,,,,
63,-,blackbear,hot girl bummer,-,1,0,,,,
64,-,Jacob Banks & Timbaland,Unknown (To You) [Timbaland Remix],-,5,0,,,,
65,up,Michael Jackson,Billie Jean (Single Version),79,1,0,,,,
66,down,Stevie Wonder,Sir Duke,29,1,0,,,,
67,-,Another Level,Freak Me,-,12,0,,,,
68,-,Barry White,Let The Music Play (M+M Throwback Mix),-,11,0,,,,
69,-,Kool & The Gang,Ladies Night (Live) [Live],-,4,0,,,,
70,-,Evelyn Thomas,High Energy,-,48,0,,,,
71,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,19,0,,,,
72,up,Love Unlimited,Walkin' in the Rain with the One I Love,94,25,0,,,,
73,down,Amy Winehouse,Rehab,14,2,0,,,,
74,-,Oliver Cheatham,Get Down Saturday Night,-,74,0,,,,
75,-,En Vogue,Don't Let Go (Love),-,1,0,,,,
76,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,45,0,,,,
77,-,Club Nouveau,Lean on Me,-,17,0,,,,
78,-,Jamelia,Superstar,-,8,0,,,,
79,-,The Real Thing,You to Me Are Everything,-,78,0,,,,
80,-,The Temptations,Treat Her Like a Lady (Single Version),-,3,0,,,,
81,-,Luther Vandross,Never Too Much,-,13,0,,,,
82,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,0,,,,
83,-,Diana Ross,Love Hangover,-,34,0,,,,
84,-,Mary J. Blige & U2,One (Radio Edit),-,1,0,,,,
85,-,TLC,Waterfalls,-,3,0,,,,
86,-,Natasha Bedingfield,These Words (T-Ray Remix),-,1,0,,,,
87,-,Tavares,Don't Take Away the Music (Live),-,32,0,,,,
88,-,Donna Summer,I Feel Love (Live),-,88,0,,,,
89,down,Incognito,Always There,42,11,0,,,,
90,-,Bill Withers,Ain't No Sunshine (Live),-,30,0,,,,
91,-,The Hues Corporation,Rock the Boat,-,9,0,,,,
92,-,Hot Chocolate,I'll Put You Together Again,-,35,0,,,,
93,down,The Emotions,Best of My Love,4,3,0,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,1,0,,,,
95,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,72,0,,,,
96,-,Lionel Richie,"Say You, Say Me",-,9,0,,,,
97,-,Rose Royce,Car Wash,-,14,0,,,,
98,down,Four Tops,Don't Walk Away,12,4,0,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
100,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,3,0,,,,
